# file name; noise; peak f.; mag.; duration
20160319025922638_SVAKOV-R7_met.fits;2.28724;26485.8;6.00792;1.024
20160319030034318_SVAKOV-R7_met.fits;2.23486;26497.6;30.3986;0.341333
20160319030115278_SVAKOV-R7_met.fits;3.43733;26496.1;10.6135;0.170667
20160319030129614_SVAKOV-R7_met.fits;4.29656;26519.5;9.35454;0.170667
20160319030045070_SVAKOV-R7_snap.fits;3.33229;26471.2;2.38148;0
20160319030145145_SVAKOV-R7_snap.fits;2.33799;26453.6;2.3735;0
20160319030245220_SVAKOV-R7_snap.fits;2.65392;26526.9;2.35316;0
20160319030340686_SVAKOV-R7_met.fits;2.72514;26513.7;24.4043;0.512
20160319030409358_SVAKOV-R7_met.fits;2.83637;26502;7.23598;0.170667
20160319030430180_SVAKOV-R7_met.fits;3.11825;26493.2;18.7072;0.341333
20160319030433081_SVAKOV-R7_met.fits;2.58288;26504.9;20.1123;0.341333
20160319030345294_SVAKOV-R7_snap.fits;2.92642;26462.4;2.40539;0
20160319030532985_SVAKOV-R7_met.fits;2.87628;26493.2;5.98823;0.170667
20160319030445369_SVAKOV-R7_snap.fits;2.90458;26507.8;2.19772;0
20160319030556537_SVAKOV-R7_met.fits;2.97198;26480;19.426;0.341333
20160319030545444_SVAKOV-R7_snap.fits;2.61733;26493.2;2.6241;0
20160319030639033_SVAKOV-R7_met.fits;2.61394;26490.2;13.9791;0.170667
20160319030713849_SVAKOV-R7_met.fits;2.8798;26513.7;6.7865;0.170667
20160319030645518_SVAKOV-R7_snap.fits;2.70649;26484.4;2.76815;0
20160319030832697_SVAKOV-R7_met.fits;2.84499;26474.1;6.19987;1.70667
20160319030745593_SVAKOV-R7_snap.fits;3.20295;26493.2;2.33582;0
20160319030845668_SVAKOV-R7_snap.fits;2.45211;26512.2;2.50448;0
20160319030945742_SVAKOV-R7_snap.fits;2.76854;26482.9;1.63473;0
20160319031045817_SVAKOV-R7_snap.fits;3.21427;26547.4;2.58993;0
20160319031145892_SVAKOV-R7_snap.fits;2.5679;26526.9;1.8174;0
20160319031245796_SVAKOV-R7_met.fits;2.796;26490.2;13.6763;0.170667
20160319031253134_SVAKOV-R7_met.fits;2.54728;26504.9;10.0721;0.341333
20160319031245966_SVAKOV-R7_snap.fits;2.34609;26525.4;1.9864;0
20160319031346041_SVAKOV-R7_snap.fits;2.28316;26543;2.26477;0
20160319031533390_SVAKOV-R7_met.fits;2.26129;26474.1;4.8528;0.170667
20160319031446116_SVAKOV-R7_snap.fits;2.85447;26509.3;2.08826;0
20160319031553700_SVAKOV-R7_met.fits;2.24655;26512.2;10.0129;0.341333
20160319031602404_SVAKOV-R7_met.fits;2.38726;26480;10.9998;0.341333
20160319031622030_SVAKOV-R7_met.fits;2.54289;26490.2;5.33806;0.170667
20160319031546190_SVAKOV-R7_snap.fits;2.57586;26455.1;2.22187;0
20160319031646265_SVAKOV-R7_snap.fits;2.79501;26500.5;1.91424;0
20160319031746340_SVAKOV-R7_snap.fits;2.72698;26547.4;1.85404;0
20160319031840782_SVAKOV-R7_met.fits;2.61629;26504.9;5.45656;0.341333
20160319031846414_SVAKOV-R7_snap.fits;3.03806;26503.4;2.80726;0
20160319031946489_SVAKOV-R7_snap.fits;2.43008;26499;2.37746;0
20160319032047076_SVAKOV-R7_met.fits;2.57452;26500.5;13.4435;0.341333
20160319032115748_SVAKOV-R7_met.fits;2.21228;26490.2;9.17687;0.341333
20160319032046564_SVAKOV-R7_snap.fits;2.33883;26537.1;2.22166;0
20160319032215481_SVAKOV-R7_met.fits;2.41235;26499;5.10781;0.170667
20160319032221966_SVAKOV-R7_met.fits;2.36999;26512.2;5.7845;0.170667
20160319032230670_SVAKOV-R7_met.fits;2.85774;26500.5;25.6302;0.341333
20160319032235620_SVAKOV-R7_met.fits;2.99886;26513.7;29.4077;0.341333
20160319032146638_SVAKOV-R7_snap.fits;2.18855;26509.3;1.68483;0
20160319032305486_SVAKOV-R7_met.fits;2.70458;26499;6.05692;1.36533
20160319032335865_SVAKOV-R7_met.fits;2.31418;26541.5;4.94211;0.170667
20160319032246713_SVAKOV-R7_snap.fits;2.33823;26488.8;1.55197;0
20160319032346788_SVAKOV-R7_snap.fits;2.88633;26493.2;3.82968;0
20160319032448228_SVAKOV-R7_met.fits;2.04839;26518.1;4.62041;0.170667
20160319032459662_SVAKOV-R7_met.fits;2.54702;26475.6;7.65529;0.682667
20160319032446862_SVAKOV-R7_snap.fits;2.76801;26471.2;2.84317;0
20160319032546937_SVAKOV-R7_snap.fits;2.97532;26499;2.68676;0
20160319032720292_SVAKOV-R7_met.fits;2.7211;26499;6.89613;0.170667
20160319032647012_SVAKOV-R7_snap.fits;2.66626;26475.6;2.10381;0
20160319032820025_SVAKOV-R7_met.fits;2.43362;26487.3;6.58739;0.341333
20160319032747086_SVAKOV-R7_snap.fits;2.86384;26509.3;2.23626;0
20160319032847161_SVAKOV-R7_snap.fits;2.40877;26460.9;2.06478;0
20160319032956452_SVAKOV-R7_met.fits;2.36407;26490.2;6.11738;0.341333
20160319033004473_SVAKOV-R7_met.fits;2.40219;26499;8.07166;0.341333
20160319033008740_SVAKOV-R7_met.fits;2.43096;26484.4;5.49914;0.170667
20160319033023076_SVAKOV-R7_met.fits;2.21593;26502;5.66019;0.170667
20160319032947236_SVAKOV-R7_snap.fits;2.49905;26480;2.52076;0
20160319033058404_SVAKOV-R7_met.fits;2.30599;26509.3;4.83972;0.170667
20160319033108302_SVAKOV-R7_met.fits;2.80067;26504.9;10.672;0.170667
20160319033047310_SVAKOV-R7_snap.fits;3.21967;26494.6;2.24531;0
20160319033140900_SVAKOV-R7_met.fits;2.76507;26478.5;17.4107;0.170667
20160319033230905_SVAKOV-R7_met.fits;2.76752;26521;7.87184;0.170667
20160319033147385_SVAKOV-R7_snap.fits;2.57718;26482.9;2.1702;0
20160319033253433_SVAKOV-R7_met.fits;2.34079;26494.6;7.32081;0.341333
20160319033302649_SVAKOV-R7_met.fits;2.63195;26504.9;6.55677;0.170667
20160319033310158_SVAKOV-R7_met.fits;3.15573;26497.6;48.0033;0.512
20160319033317326_SVAKOV-R7_met.fits;3.49464;26491.7;11.0948;0.341333
20160319033331321_SVAKOV-R7_met.fits;3.08241;26488.8;7.51552;0.170667
20160319033247460_SVAKOV-R7_snap.fits;3.0279;26535.6;2.5241;0
20160319033347534_SVAKOV-R7_met.fits;2.57438;26500.5;8.0432;0.341333
20160319033421497_SVAKOV-R7_met.fits;2.63321;26504.9;6.41696;0.170667
20160319033432249_SVAKOV-R7_met.fits;2.07173;26480;30.7373;0.512
20160319033347534_SVAKOV-R7_snap.fits;2.35874;26515.1;1.84722;0
20160319033452900_SVAKOV-R7_met.fits;2.80177;26503.4;7.45001;0.170667
20160319033458190_SVAKOV-R7_met.fits;2.36165;26499;4.91702;0.170667
20160319033530788_SVAKOV-R7_met.fits;2.99744;26494.6;8.25533;0.682667
20160319033447609_SVAKOV-R7_snap.fits;2.64543;26521;2.39629;0
20160319033548025_SVAKOV-R7_met.fits;2.18027;26500.5;5.59534;0.170667
20160319033547684_SVAKOV-R7_snap.fits;2.22978;26485.8;2.21049;0
20160319033714041_SVAKOV-R7_met.fits;2.38334;26474.1;85.1053;0.682667
20160319033718137_SVAKOV-R7_met.fits;2.62064;26506.3;24.1604;0.341333
20160319033647758_SVAKOV-R7_snap.fits;2.57614;26477.1;1.52188;0
20160319033747833_SVAKOV-R7_snap.fits;2.63796;26474.1;1.80017;0
20160319033847908_SVAKOV-R7_snap.fits;2.26661;26506.3;2.06013;0
20160319033955321_SVAKOV-R7_met.fits;2.61301;26506.3;10.2262;0.341333
20160319034039182_SVAKOV-R7_met.fits;2.575;26494.6;17.9832;0.341333
20160319033947982_SVAKOV-R7_snap.fits;2.50144;26515.1;2.29617;0
20160319034049422_SVAKOV-R7_met.fits;2.20414;26506.3;5.74292;0.341333
20160319034108366_SVAKOV-R7_met.fits;2.42077;26506.3;7.47224;0.170667
20160319034048057_SVAKOV-R7_snap.fits;2.58927;26503.4;1.9552;0
20160319034202468_SVAKOV-R7_met.fits;2.59349;26493.2;6.9482;0.170667
20160319034148132_SVAKOV-R7_snap.fits;2.39394;26534.2;2.46489;0
20160319034257422_SVAKOV-R7_met.fits;2.6496;26496.1;5.62142;0.170667
20160319034314489_SVAKOV-R7_met.fits;2.18231;26519.5;5.44402;0.170667
20160319034248206_SVAKOV-R7_snap.fits;2.44729;26534.2;1.97795;0
20160319034357156_SVAKOV-R7_met.fits;2.20724;26504.9;6.56145;0.170667
20160319034405518_SVAKOV-R7_met.fits;2.75292;26504.9;9.04351;0.341333
20160319034438628_SVAKOV-R7_met.fits;2.09987;26510.7;19.7503;0.341333
20160319034348281_SVAKOV-R7_snap.fits;2.63435;26544.4;2.39259;0
20160319034449038_SVAKOV-R7_met.fits;2.37154;26503.4;10.312;0.682667
20160319034448356_SVAKOV-R7_snap.fits;2.61094;26547.4;2.05246;0
20160319034548430_SVAKOV-R7_snap.fits;2.5369;26472.7;2.0562;0
20160319034651065_SVAKOV-R7_met.fits;3.30407;26509.3;11.9236;0.682667
20160319034648505_SVAKOV-R7_snap.fits;2.60615;26487.3;3.3656;0
20160319034743460_SVAKOV-R7_met.fits;2.43256;26484.4;4.94384;0.341333
20160319034748409_SVAKOV-R7_met.fits;2.43942;26496.1;4.97903;0.170667
20160319034819982_SVAKOV-R7_met.fits;2.58234;26502;7.00899;0.170667
20160319034840121_SVAKOV-R7_met.fits;2.59629;26500.5;7.42872;0.341333
20160319034748580_SVAKOV-R7_snap.fits;2.74099;26538.6;2.29933;0
20160319034848654_SVAKOV-R7_snap.fits;2.05192;26519.5;2.45549;0
20160319035033614_SVAKOV-R7_met.fits;2.43919;26502;5.50995;0.170667
20160319034948729_SVAKOV-R7_snap.fits;2.78698;26519.5;2.50641;0
20160319035048804_SVAKOV-R7_snap.fits;2.33569;26449.2;2.36566;0
20160319035142905_SVAKOV-R7_met.fits;2.62748;26480;5.44617;0.341333
20160319035227961_SVAKOV-R7_met.fits;2.54463;26509.3;6.48527;0.341333
20160319035241956_SVAKOV-R7_met.fits;2.98339;26512.2;14.2041;0.341333
20160319035148878_SVAKOV-R7_snap.fits;2.58957;26450.7;2.3222;0
20160319035248953_SVAKOV-R7_snap.fits;2.69191;26515.1;2.44554;0
20160319035442446_SVAKOV-R7_met.fits;2.08421;26488.8;5.9603;0.170667
20160319035349028_SVAKOV-R7_snap.fits;2.77491;26468.3;2.23918;0
20160319035449102_SVAKOV-R7_snap.fits;2.3045;26544.4;1.86581;0
20160319035549177_SVAKOV-R7_snap.fits;2.63053;26525.4;2.16741;0
20160319035708878_SVAKOV-R7_met.fits;2.46048;26503.4;16.7406;0.341333
20160319035649252_SVAKOV-R7_snap.fits;2.99952;26450.7;2.15257;0
20160319035749326_SVAKOV-R7_snap.fits;2.73055;26537.1;2.41223;0
20160319035849401_SVAKOV-R7_snap.fits;2.11615;26516.6;2.08274;0
20160319035949476_SVAKOV-R7_snap.fits;2.64029;26497.6;2.68154;0
