#timestamp,LO_Frequency 
1458410415.6,286047002.2
1458410435.5,286046998.3
1458410455.5,286046999.7
1458410475.4,286047000.7
1458410495.4,286047001.0
1458410515.3,114247949.9
1458410535.2,9806443.1
1458410555.1,291692610.7
1458410575.1,286047004.0
1458410576.0,286047004.0
1458410595.9,286046996.1
1458410615.8,286046994.9
1458410635.7,286047000.2
1458410655.7,286047000.6
1458410675.6,286046998.9
1458410695.5,286046998.6
1458410715.4,286046998.5
1458410735.4,286047000.7
1458410755.3,286046999.2
1458410775.2,286046998.8
1458410795.1,286046998.2
1458410815.1,286047000.6
1458410816.0,286047000.6
1458410835.9,286046997.3
1458410855.8,286046998.2
1458410875.8,286046999.3
1458410895.7,286046998.9
1458410915.6,286046998.9
1458410935.5,286046998.7
1458410955.5,286046996.9
1458410975.4,286047001.1
1458410995.3,286046994.9
1458411015.2,286047000.9
1458411035.2,286047001.2
1458411055.1,286046999.3
1458411075.0,286046998.6
1458411075.9,286046998.6
1458411095.9,286047000.8
1458411115.8,286046998.1
1458411135.7,286046999.9
1458411155.6,286047000.8
1458411175.6,286047000.4
1458411195.5,286047002.8
1458411215.4,286047000.9
1458411235.3,286046998.9
1458411255.3,286047001.1
1458411275.2,286046998.8
1458411295.1,286047000.2
1458411315.0,286047000.3
1458411315.9,286047000.3
1458411335.9,286047000.2
1458411355.8,286047001.0
1458411375.7,286047000.4
1458411395.6,286046998.9
1458411415.6,286047000.2
1458411435.5,286046998.2
1458411455.4,286047002.5
1458411475.3,286047000.5
1458411495.3,286046998.6
1458411515.2,286047002.6
1458411535.1,286046998.5
1458411555.0,286047000.0
1458411556.0,286047000.0
1458411575.9,286047000.5
1458411595.8,286046999.9
1458411615.7,286047002.8
1458411635.6,286046999.5
1458411655.5,286047000.5
1458411675.4,286046999.6
1458411695.4,286046998.7
1458411715.3,286046998.3
1458411735.2,286047002.7
1458411755.1,286047001.1
1458411775.1,286047000.6
1458411776.0,286047000.6
1458411795.9,286046999.6
1458411815.8,286046996.8
1458411835.8,286047000.4
1458411855.7,286047000.9
1458411875.6,286047000.7
1458411895.5,286047002.8
1458411915.5,286046995.3
1458411935.4,286047001.4
1458411955.3,286047000.6
1458411975.2,286046998.6
1458411995.2,286047004.2
1458412015.1,286046999.4
1458412016.0,286046999.4
1458412035.0,286046999.1
1458412035.9,286046999.1
1458412055.9,286047000.6
1458412075.8,286046999.7
1458412095.7,286047000.7
1458412115.3,286046998.2
1458412135.2,286047002.4
1458412155.1,286046999.0
1458412175.1,286046996.7
1458412176.0,286046996.7
1458412195.9,286047005.9
1458412215.8,286046999.5
1458412235.8,286047002.4
1458412255.7,286046999.4
1458412275.7,286047000.7
1458412295.6,286046996.9
1458412315.5,286046999.7
1458412335.5,286047002.0
1458412355.4,286047000.4
1458412375.3,286047000.2
1458412395.2,286047004.4
1458412415.2,286046997.6
1458412435.1,286046999.4
1458412455.0,286046999.5
1458412455.9,286046999.5
1458412475.9,286046998.1
1458412495.8,286047002.4
1458412515.7,286047001.0
1458412535.6,286046999.5
1458412555.6,286046998.9
1458412575.5,286046999.6
1458412595.4,286046998.2
1458412615.3,286047002.7
1458412635.3,286046998.4
1458412655.2,286047001.2
1458412675.1,286046999.2
1458412695.0,286046998.2
1458412695.9,286046998.2
1458412715.9,286047001.3
1458412735.8,286047001.9
1458412755.7,286047002.3
1458412775.6,286046998.5
1458412795.6,286047002.0
1458412815.5,286047000.4
1458412835.4,286046996.5
1458412855.4,286046999.8
1458412875.3,286047004.3
1458412895.2,286046999.6
1458412915.1,286046999.6
1458412935.1,286047000.4
1458412936.0,286047000.4
1458412955.9,286046998.5
1458412975.8,286047002.8
1458412995.7,286046999.2
1458413015.7,286046999.6
1458413035.6,286046999.6
1458413055.5,286046998.5
1458413075.4,286047002.6
1458413095.4,286046998.9
1458413115.3,286047001.0
1458413135.2,286046999.6
1458413155.1,286046998.1
1458413175.1,286047001.6
1458413176.0,286047001.6
1458413195.9,286046999.4
1458413215.8,286046999.5
1458413235.8,286046999.5
1458413255.7,286046998.3
1458413275.6,286046999.8
1458413295.5,286047002.1
1458413315.5,286046999.3
1458413335.4,286046998.5
1458413355.3,286047001.0
1458413375.2,286046999.9
1458413395.2,286047002.3
1458413415.1,286046999.6
1458413435.0,286046998.5
1458413435.9,286046998.5
1458413455.9,286047001.6
1458413475.8,286047000.4
1458413495.7,286047000.7
1458413515.6,286047000.5
1458413535.6,286046999.6
1458413555.5,286047001.2
1458413575.4,286046998.2
1458413595.3,286046999.9
1458413615.3,286047001.5
1458413635.2,286047000.6
1458413655.1,286046998.6
1458413675.0,286046999.7
1458413675.9,286046999.7
1458413695.9,286047002.8
1458413715.8,286046999.6
1458413735.7,286046999.6
1458413755.6,286046998.2
1458413775.6,286047001.0
1458413795.5,286047001.1
1458413815.4,286046996.5
1458413835.3,286047003.9
1458413855.3,286046996.5
1458413875.2,286047001.7
1458413895.1,286047001.0
1458413915.0,286046998.5
1458413916.0,286046998.5
1458413935.9,286047002.5
1458413955.8,286046999.3
1458413975.7,286046999.9
1458413995.7,286047000.7
