# file name; noise; peak f.; mag.; duration
20160319155748985_SVAKOV-R7_met.fits;3.24118;26503.4;65.3318;0.512
20160319155824996_SVAKOV-R7_met.fits;2.49228;26523.9;28.1984;0.512
20160319160115492_SVAKOV-R7_met.fits;3.17656;26496.1;7.5848;0.170667
20160319160043236_SVAKOV-R7_snap.fits;3.16558;26472.7;2.86242;0
20160319160143310_SVAKOV-R7_snap.fits;3.09036;26515.1;3.48194;0
20160319160243385_SVAKOV-R7_snap.fits;2.61865;26547.4;2.71496;0
20160319160343460_SVAKOV-R7_snap.fits;2.87448;26538.6;2.34963;0
20160319160517668_SVAKOV-R7_met.fits;3.82737;26488.8;7.8738;0.170667
20160319160443534_SVAKOV-R7_snap.fits;3.11549;26502;2.39688;0
20160319160543609_SVAKOV-R7_snap.fits;3.17741;26480;2.41823;0
20160319160646414_SVAKOV-R7_met.fits;3.8252;26502;11.9901;0.170667
20160319160643684_SVAKOV-R7_snap.fits;3.4289;26543;2.48993;0
20160319160743758_SVAKOV-R7_snap.fits;4.07991;26452.1;3.55264;0
20160319160911140_SVAKOV-R7_met.fits;2.69313;26497.6;11.2451;0.341333
20160319160843833_SVAKOV-R7_snap.fits;2.71253;26529.8;2.30219;0
20160319160943908_SVAKOV-R7_snap.fits;2.93735;26459.5;2.30028;0
20160319161118286_SVAKOV-R7_met.fits;2.73769;26510.7;7.64979;0.341333
20160319161043982_SVAKOV-R7_snap.fits;3.2022;26519.5;3.48957;0
20160319161144057_SVAKOV-R7_snap.fits;3.03719;26516.6;2.14643;0
20160319161244132_SVAKOV-R7_snap.fits;2.87204;26463.9;2.06457;0
20160319161344206_SVAKOV-R7_snap.fits;2.74767;26463.9;2.36633;0
20160319161444281_SVAKOV-R7_snap.fits;2.71139;26538.6;2.59536;0
20160319161544356_SVAKOV-R7_snap.fits;3.73944;26462.4;2.04726;0
20160319161644430_SVAKOV-R7_snap.fits;2.72017;26547.4;2.63555;0
20160319161744505_SVAKOV-R7_snap.fits;3.23773;26512.2;2.56463;0
20160319161913934_SVAKOV-R7_met.fits;3.05285;26499;6.1276;0.170667
20160319161844580_SVAKOV-R7_snap.fits;2.95718;26463.9;2.27311;0
20160319161944654_SVAKOV-R7_snap.fits;3.09347;26538.6;2.66624;0
20160319162052068_SVAKOV-R7_met.fits;2.74992;26493.2;7.43947;0.170667
20160319162103502_SVAKOV-R7_met.fits;2.97195;26509.3;6.21994;0.170667
20160319162044729_SVAKOV-R7_snap.fits;3.17429;26512.2;3.13651;0
20160319162144804_SVAKOV-R7_snap.fits;2.83462;26518.1;3.33654;0
20160319162244878_SVAKOV-R7_snap.fits;2.78483;26541.5;2.92223;0
20160319162344953_SVAKOV-R7_snap.fits;2.36785;26547.4;2.28856;0
20160319162445028_SVAKOV-R7_snap.fits;3.10564;26481.4;2.19914;0
20160319162545102_SVAKOV-R7_snap.fits;3.0101;26535.6;2.95837;0
20160319162645177_SVAKOV-R7_snap.fits;2.9673;26526.9;2.67932;0
20160319162745252_SVAKOV-R7_snap.fits;2.97199;26502;2.41302;0
20160319162845326_SVAKOV-R7_snap.fits;2.83827;26493.2;2.12083;0
20160319162947620_SVAKOV-R7_met.fits;3.16768;26502;7.08932;0.170667
20160319162945401_SVAKOV-R7_snap.fits;3.23047;26469.7;2.54306;0
20160319163132409_SVAKOV-R7_met.fits;3.01309;26487.3;6.75464;1.536
20160319163045476_SVAKOV-R7_snap.fits;2.76554;26478.5;2.48233;0
20160319163145550_SVAKOV-R7_snap.fits;3.31662;26515.1;2.51644;0
20160319163245625_SVAKOV-R7_snap.fits;3.37161;26547.4;2.62299;0
20160319163345700_SVAKOV-R7_snap.fits;3.27216;26526.9;2.56149;0
20160319163440142_SVAKOV-R7_met.fits;2.81;26499;20.1207;0.512
20160319163445774_SVAKOV-R7_snap.fits;3.17454;26504.9;2.18558;0
20160319163545849_SVAKOV-R7_snap.fits;3.22631;26453.6;2.33007;0
20160319163654628_SVAKOV-R7_met.fits;2.80553;26494.6;8.58181;0.170667
20160319163645924_SVAKOV-R7_snap.fits;2.67937;26503.4;2.28699;0
20160319163745998_SVAKOV-R7_snap.fits;2.95334;26522.5;3.04316;0
20160319163846073_SVAKOV-R7_snap.fits;2.92918;26482.9;2.74473;0
20160319163943417_SVAKOV-R7_met.fits;2.55138;26510.7;5.62135;0.170667
20160319164020793_SVAKOV-R7_met.fits;3.28105;26490.2;8.35532;0.341333
20160319163946148_SVAKOV-R7_snap.fits;2.56742;26504.9;2.64133;0
20160319164137934_SVAKOV-R7_met.fits;2.7552;26512.2;11.3334;0.341333
20160319164046222_SVAKOV-R7_snap.fits;2.28781;26458;2.07762;0
20160319164200292_SVAKOV-R7_met.fits;3.16111;26496.1;7.40382;0.170667
20160319164146297_SVAKOV-R7_snap.fits;2.78532;26537.1;2.78472;0
20160319164246372_SVAKOV-R7_snap.fits;2.74086;26516.6;2.80511;0
20160319164401294_SVAKOV-R7_met.fits;2.81008;26490.2;6.05923;0.170667
20160319164406585_SVAKOV-R7_met.fits;2.67844;26499;7.3223;0.341333
20160319164346446_SVAKOV-R7_snap.fits;2.81961;26478.5;2.15713;0
20160319164450105_SVAKOV-R7_met.fits;2.52024;26502;13.5971;0.341333
20160319164446521_SVAKOV-R7_snap.fits;3.15456;26452.1;1.92352;0
20160319164546596_SVAKOV-R7_snap.fits;2.94685;26532.7;2.64286;0
20160319164656740_SVAKOV-R7_met.fits;2.82801;26543;8.24527;0.170667
20160319164646670_SVAKOV-R7_snap.fits;2.78473;26484.4;2.67463;0
20160319164746745_SVAKOV-R7_snap.fits;2.47329;26547.4;2.58467;0
20160319164846820_SVAKOV-R7_snap.fits;2.80949;26484.4;1.71799;0
20160319164946894_SVAKOV-R7_snap.fits;2.71647;26462.4;2.54367;0
20160319165057038_SVAKOV-R7_met.fits;2.42723;26503.4;5.83806;0.170667
20160319165046969_SVAKOV-R7_snap.fits;2.72049;26503.4;2.58207;0
20160319165149604_SVAKOV-R7_met.fits;2.50645;26504.9;6.9375;0.341333
20160319165153188_SVAKOV-R7_met.fits;2.89668;26481.4;11.5211;0.341333
20160319165147044_SVAKOV-R7_snap.fits;2.5753;26463.9;2.45671;0
20160319165334734_SVAKOV-R7_met.fits;2.85898;26491.7;74.632;0.682667
20160319165247118_SVAKOV-R7_snap.fits;3.14139;26543;2.41674;0
20160319165437540_SVAKOV-R7_met.fits;2.81284;26493.2;8.13323;0.170667
20160319165347193_SVAKOV-R7_snap.fits;3.41787;26469.7;2.96322;0
20160319165511161_SVAKOV-R7_met.fits;2.34904;26488.8;6.3555;0.170667
20160319165447268_SVAKOV-R7_snap.fits;3.17635;26526.9;2.20392;0
20160319165543246_SVAKOV-R7_met.fits;3.03584;26494.6;6.74543;0.170667
20160319165547342_SVAKOV-R7_snap.fits;3.08152;26522.5;3.24258;0
20160319165647417_SVAKOV-R7_snap.fits;3.01684;26506.3;2.50304;0
20160319165747492_SVAKOV-R7_snap.fits;3.09599;26544.4;3.66003;0
20160319165847566_SVAKOV-R7_snap.fits;2.89494;26478.5;2.31894;0
20160319165947641_SVAKOV-R7_snap.fits;3.43616;26529.8;3.18738;0
