# file name; noise; peak f.; mag.; duration
20000103212547665_BPB-R1_met.fits;1.62314;26507.8;3.41682;2.048
20000103213300988_BPB-R1_met.fits;1.74085;26513.7;5.69795;0.170667
20000103213619644_BPB-R1_met.fits;1.79565;26497.6;5.72717;0.170667
20000103213833617_BPB-R1_met.fits;1.64017;26471.2;3.42589;0.170667
20000103214626193_BPB-R1_met.fits;1.58979;26484.4;4.1409;0.170667
20000103215714214_BPB-R1_met.fits;2.72127;26506.3;5.71225;0.170667
20000103220255206_BPB-R1_met.fits;2.25499;26513.7;4.55955;0.170667
20000103220706428_BPB-R1_met.fits;2.40393;26477.1;7.30182;0.170667
20000103221522556_BPB-R1_met.fits;2.33514;26494.6;12.2205;0.341333
20000103221835238_BPB-R1_met.fits;2.5788;26506.3;6.43531;0.512
