# file name; noise; peak f.; mag.; duration
20000103182707580_BPB-R1_met.fits;1.59846;26502;10.3459;0.341333
20000103182956028_BPB-R1_met.fits;1.9577;26499;5.79662;0.170667
20000103183343868_BPB-R1_met.fits;1.61463;26503.4;3.34115;0.170667
20000103183404177_BPB-R1_met.fits;1.73381;26500.5;5.3125;0.170667
20000103183733414_BPB-R1_met.fits;1.48443;26485.8;5.72411;0.341333
20000103183855505_BPB-R1_met.fits;1.89299;26488.8;4.77543;0.341333
20000103184225766_BPB-R1_met.fits;1.57778;26509.3;3.28891;0.341333
20000103184301436_BPB-R1_met.fits;1.8664;26504.9;32.9919;0.512
20000103184529745_BPB-R1_met.fits;1.61003;26458;7.43947;0.170667
20000103185121318_BPB-R1_met.fits;1.62235;26506.3;4.39492;0.170667
20000103185701798_BPB-R1_met.fits;1.6895;26477.1;3.49874;0.512
20000103190151078_BPB-R1_met.fits;1.76061;26504.9;6.17637;0.512
20000103190621926_BPB-R1_met.fits;1.48984;26494.6;4.21975;0.170667
20000103191056870_BPB-R1_met.fits;1.73399;26528.3;7.09804;0.170667
20000103191123494_BPB-R1_met.fits;1.73287;26502;3.84742;0.170667
20000103191200358_BPB-R1_met.fits;1.76719;26506.3;5.029;1.024
20000103191217766_BPB-R1_met.fits;1.84302;26512.2;4.63087;0.170667
20000103191415697_BPB-R1_met.fits;1.7852;26506.3;3.78825;0.170667
20000103191752444_BPB-R1_met.fits;2.22051;26497.6;7.28317;0.341333
20000103191810022_BPB-R1_met.fits;1.72734;26500.5;3.9612;0.170667
20000103192041404_BPB-R1_met.fits;1.42659;26506.3;2.90664;0.170667
