# file name; noise; peak f.; mag.; duration
20000104062951420_BPB-R1_met.fits;2.45568;26502;6.91631;0.512
20000104063038694_BPB-R1_met.fits;1.95602;26507.8;4.04363;0.341333
20000104064224913_BPB-R1_met.fits;2.0516;26491.7;6.18206;0.170667
20000104064434790_BPB-R1_met.fits;2.40444;26504.9;7.39032;0.341333
20000104064745937_BPB-R1_met.fits;2.16711;26503.4;5.85858;0.512
20000104064954449_BPB-R1_met.fits;1.9076;26516.6;4.99657;0.341333
20000104065133436_BPB-R1_met.fits;1.83751;26490.2;4.55627;0.170667
20000104065421542_BPB-R1_met.fits;2.19136;26488.8;4.71522;0.170667
20000104065809724_BPB-R1_met.fits;1.87115;26500.5;3.98168;0.170667
20000104070233916_BPB-R1_met.fits;2.29803;26502;9.47708;0.170667
20000104070605372_BPB-R1_met.fits;2.32053;26500.5;7.12429;0.341333
20000104071015398_BPB-R1_met.fits;2.03281;26503.4;4.34045;0.682667
20000104071038950_BPB-R1_met.fits;2.03024;26499;9.16945;0.341333
20000104071220156_BPB-R1_met.fits;2.15277;26497.6;4.44398;0.170667
20000104071704998_BPB-R1_met.fits;1.89049;26493.2;4.32638;0.170667
