# file name; noise; peak f.; mag.; duration
20000104072610961_BPB-R1_met.fits;1.87297;26499;3.89003;0.170667
20000104073102630_BPB-R1_met.fits;1.94963;26493.2;3.96972;0.170667
20000104073156732_BPB-R1_met.fits;2.07108;26485.8;4.80744;0.170667
20000104073532284_BPB-R1_met.fits;2.02365;26500.5;4.09932;0.170667
20000104073835921_BPB-R1_met.fits;1.79679;26529.8;7.63796;0.170667
20000104074404284_BPB-R1_met.fits;2.19538;26493.2;6.33542;0.170667
20000104074423910_BPB-R1_met.fits;1.9754;26497.6;21.9011;0.853333
20000104075122385_BPB-R1_met.fits;2.01771;26497.6;4.20523;0.170667
20000104075252668_BPB-R1_met.fits;1.67767;26496.1;4.19679;0.341333
20000104075340625_BPB-R1_met.fits;1.71488;26494.6;18.2776;1.19467
20000104075429094_BPB-R1_met.fits;1.86471;26491.7;6.14163;0.341333
20000104080225766_BPB-R1_met.fits;1.43943;26507.8;6.63747;0.170667
20000104080429841_BPB-R1_met.fits;1.88533;26496.1;4.11876;0.170667
20000104080626236_BPB-R1_met.fits;1.9927;26481.4;5.09343;0.170667
20000104080838844_BPB-R1_met.fits;2.00688;26494.6;4.77926;0.341333
20000104081959633_BPB-R1_met.fits;1.73243;26503.4;6.06199;0.341333
20000104082400614_BPB-R1_met.fits;2.05505;26493.2;7.49545;0.341333
