# file name; noise; peak f.; mag.; duration
20000104002509393_BPB-R1_met.fits;2.03822;26474.1;4.69567;0.170667
20000104003654417_BPB-R1_met.fits;2.08554;26503.4;4.6076;0.170667
20000104003800806_BPB-R1_met.fits;1.89335;26502;10.3869;0.682667
20000104004011537_BPB-R1_met.fits;1.77349;26506.3;4.36379;0.341333
20000104005453884_BPB-R1_met.fits;1.5474;26482.9;10.7526;0.341333
20000104005546961_BPB-R1_met.fits;1.79722;26485.8;5.37751;0.341333
20000104005618876_BPB-R1_met.fits;2.16647;26491.7;5.28528;0.170667
20000104005949478_BPB-R1_met.fits;1.98008;26493.2;7.45252;0.682667
20000104010139900_BPB-R1_met.fits;1.84117;26506.3;4.95851;0.170667
20000104010355068_BPB-R1_met.fits;1.96299;26494.6;4.19137;0.170667
20000104010428689_BPB-R1_met.fits;1.64928;26484.4;10.1579;0.341333
20000104010648294_BPB-R1_met.fits;1.51159;26494.6;9.95898;0.341333
20000104010723793_BPB-R1_met.fits;1.81611;26499;4.90982;0.170667
20000104011750140_BPB-R1_met.fits;1.86919;26503.4;5.40112;0.341333
20000104012146172_BPB-R1_met.fits;1.67489;26487.3;3.6538;0.341333
20000104012214161_BPB-R1_met.fits;1.83773;26513.7;4.84943;0.170667
20000104012241126_BPB-R1_met.fits;2.0875;26490.2;8.15312;0.341333
