# file name; noise; peak f.; mag.; duration
20000104102950737_BPB-R1_met.fits;1.83374;26497.6;4.62177;0.341333
20000104103050641_BPB-R1_met.fits;1.88576;26493.2;5.66902;0.341333
20000104103653990_BPB-R1_met.fits;1.56029;26494.6;6.90142;0.341333
20000104103826150_BPB-R1_met.fits;1.71718;26497.6;3.79071;0.170667
20000104103850726_BPB-R1_met.fits;1.61658;26490.2;3.72703;0.170667
20000104103907793_BPB-R1_met.fits;1.49826;26497.6;5.69869;0.341333
20000104104102481_BPB-R1_met.fits;1.75195;26497.6;4.37293;0.341333
20000104104800444_BPB-R1_met.fits;1.83485;26488.8;4.25437;0.170667
20000104105019537_BPB-R1_met.fits;1.57289;26502;6.7483;0.341333
20000104105307473_BPB-R1_met.fits;1.97671;26491.7;10.4255;0.341333
20000104105542268_BPB-R1_met.fits;1.5161;26485.8;3.3042;0.170667
20000104110104316_BPB-R1_met.fits;1.78208;26503.4;8.85277;1.536
20000104110219409_BPB-R1_met.fits;1.60599;26503.4;3.22189;0.512
20000104110226748_BPB-R1_met.fits;1.88756;26488.8;7.068;0.170667
20000104110337404_BPB-R1_met.fits;1.71193;26478.5;7.07477;0.512
20000104110848529_BPB-R1_met.fits;2.04045;26491.7;7.34101;0.170667
20000104110935121_BPB-R1_met.fits;1.48947;26504.9;3.00652;0.170667
20000104111131516_BPB-R1_met.fits;1.75543;26484.4;4.49405;0.170667
20000104111146364_BPB-R1_met.fits;1.62786;26496.1;5.58423;0.341333
20000104111512358_BPB-R1_met.fits;1.94771;26491.7;4.36136;0.341333
20000104112406204_BPB-R1_met.fits;1.67377;26488.8;5.09588;0.170667
20000104112414566_BPB-R1_met.fits;1.80279;26494.6;4.97759;0.170667
