# file name; noise; peak f.; mag.; duration
20000104043131686_BPB-R1_met.fits;1.74015;26499;3.7662;0.170667
20000104043209745_BPB-R1_met.fits;2.30932;26499;4.94269;0.170667
20000104043445905_BPB-R1_met.fits;2.47745;26504.9;7.30705;0.341333
20000104043649980_BPB-R1_met.fits;2.4406;26494.6;5.16785;0.170667
20000104043652540_BPB-R1_met.fits;2.19919;26502;4.51103;0.170667
20000104044051985_BPB-R1_met.fits;2.32892;26518.1;8.02015;0.341333
20000104044123217_BPB-R1_met.fits;1.8521;26494.6;4.92189;0.170667
20000104045633212_BPB-R1_met.fits;1.85956;26504.9;4.64789;0.512
20000104050050406_BPB-R1_met.fits;2.17316;26502;8.1214;0.341333
20000104051601084_BPB-R1_met.fits;1.89618;26502;5.7081;0.341333
20000104051705596_BPB-R1_met.fits;1.85414;26503.4;4.11167;0.170667
20000104051709350_BPB-R1_met.fits;2.15747;26509.3;4.81341;0.170667
20000104051813521_BPB-R1_met.fits;1.85242;26500.5;8.22846;0.341333
20000104052151462_BPB-R1_met.fits;2.53358;26499;11.1727;0.341333
