# file name; noise; peak f.; mag.; duration
20000103172706342_BPB-R1_met.fits;1.93781;26499;6.57522;0.512
20000103173031654_BPB-R1_met.fits;1.93241;26491.7;7.29174;0.341333
20000103174402150_BPB-R1_met.fits;1.73209;26515.1;6.71582;0.512
20000103175136294_BPB-R1_met.fits;1.70652;26485.8;8.41484;0.341333
20000103175409212_BPB-R1_met.fits;1.74672;26506.3;3.54356;0.170667
20000103175953105_BPB-R1_met.fits;1.85364;26516.6;4.93628;0.341333
20000103180314150_BPB-R1_met.fits;1.55396;26485.8;5.70844;0.341333
20000103180603793_BPB-R1_met.fits;1.71045;26506.3;3.57731;0.341333
20000103180703356_BPB-R1_met.fits;2.05271;26504.9;5.58101;0.341333
20000103180912721_BPB-R1_met.fits;1.55385;26503.4;6.52215;0.341333
20000103181505318_BPB-R1_met.fits;1.72114;26497.6;3.99908;0.170667
20000103182400017_BPB-R1_met.fits;1.64791;26488.8;4.35724;0.170667
