# file name; noise; peak f.; mag.; duration
20000103192526929_BPB-R1_met.fits;1.66877;26504.9;5.98725;0.512
20000103192717350_BPB-R1_met.fits;1.81379;26502;12.9222;0.341333
20000103192729468_BPB-R1_met.fits;1.67659;26506.3;3.82069;0.341333
20000103193032252_BPB-R1_met.fits;1.74131;26522.5;4.21308;0.512
20000103193355516_BPB-R1_met.fits;1.84944;26502;4.23555;0.170667
20000103193559249_BPB-R1_met.fits;1.90088;26510.7;8.71839;0.341333
20000103194116689_BPB-R1_met.fits;1.5529;26494.6;6.96067;0.341333
20000103194533201_BPB-R1_met.fits;1.67931;26493.2;9.00718;0.170667
20000103194844006_BPB-R1_met.fits;1.94024;26502;5.35656;0.170667
20000103195123580_BPB-R1_met.fits;1.52118;26487.3;11.1647;0.341333
20000103195136380_BPB-R1_met.fits;1.67314;26503.4;4.65768;0.341333
20000103195455377_BPB-R1_met.fits;1.52641;26502;3.20617;0.170667
20000103200127228_BPB-R1_met.fits;1.62416;26510.7;3.48174;0.341333
20000103200137297_BPB-R1_met.fits;1.55761;26500.5;6.22317;0.170667
20000103200428134_BPB-R1_met.fits;1.60684;26490.2;3.44534;0.170667
20000103200438374_BPB-R1_met.fits;1.65212;26518.1;4.56104;0.170667
20000103200540497_BPB-R1_met.fits;1.66155;26526.9;3.72461;0.170667
20000103200649105_BPB-R1_met.fits;1.6588;26529.8;4.90485;1.70667
20000103200750033_BPB-R1_met.fits;1.86053;26510.7;10.9701;0.512
20000103201236070_BPB-R1_met.fits;1.79951;26496.1;8.3205;0.170667
20000103201252966_BPB-R1_met.fits;1.53892;26494.6;6.00155;0.341333
20000103201346726_BPB-R1_met.fits;1.61604;26503.4;3.80131;0.170667
