# file name; noise; peak f.; mag.; duration
20000103233057852_BPB-R1_met.fits;1.5871;26484.4;10.3341;0.682667
20000103233151441_BPB-R1_met.fits;1.70951;26503.4;4.42309;0.170667
20000103233922342_BPB-R1_met.fits;2.05658;26497.6;4.94082;0.170667
20000103234425276_BPB-R1_met.fits;1.83525;26488.8;10.9381;0.341333
20000103234618940_BPB-R1_met.fits;2.17453;26506.3;10.0626;3.41333
20000103234848614_BPB-R1_met.fits;1.94367;26503.4;5.39394;0.170667
20000103235321510_BPB-R1_met.fits;1.68869;26499;5.07139;0.170667
20000103235447014_BPB-R1_met.fits;1.82882;26535.6;4.1392;0.170667
20000104000047804_BPB-R1_met.fits;1.95508;26504.9;5.82109;0.170667
20000104000146001_BPB-R1_met.fits;1.85625;26480;9.29691;0.341333
20000104000907857_BPB-R1_met.fits;1.6256;26490.2;3.66011;0.170667
20000104001551484_BPB-R1_met.fits;1.58498;26481.4;3.17821;0.170667
20000104001854780_BPB-R1_met.fits;2.21911;26493.2;7.39696;0.170667
20000104002147494_BPB-R1_met.fits;1.62706;26482.9;3.79901;0.170667
20000104002231868_BPB-R1_met.fits;1.74833;26484.4;6.13657;0.341333
20000104002458470_BPB-R1_met.fits;1.73792;26497.6;4.82469;0.170667
