# file name; noise; peak f.; mag.; duration
20000104082742140_BPB-R1_met.fits;1.94534;26504.9;7.36602;0.341333
20000104083112913_BPB-R1_met.fits;1.74907;26493.2;5.62175;0.341333
20000104083430033_BPB-R1_met.fits;1.61611;26493.2;5.33425;0.170667
20000104083744764_BPB-R1_met.fits;1.58014;26500.5;4.17993;0.512
20000104083834257_BPB-R1_met.fits;1.74424;26497.6;3.50626;0.341333
20000104083936550_BPB-R1_met.fits;1.90577;26490.2;5.1466;0.170667
20000104085258684_BPB-R1_met.fits;1.74796;26497.6;4.8136;0.512
20000104085502588_BPB-R1_met.fits;2.00616;26512.2;4.21688;0.170667
20000104090412646_BPB-R1_met.fits;1.63365;26523.9;3.42214;0.170667
20000104090507772_BPB-R1_met.fits;1.57405;26488.8;31.6662;0.512
20000104090522790_BPB-R1_met.fits;1.66485;26493.2;3.83732;0.341333
20000104091039206_BPB-R1_met.fits;1.68398;26493.2;11.4939;0.341333
20000104092137468_BPB-R1_met.fits;1.71522;26491.7;3.79774;0.170667
20000104092150438_BPB-R1_met.fits;1.56077;26493.2;6.92019;0.341333
