# file name; noise; peak f.; mag.; duration
20000103222626108_BPB-R1_met.fits;2.05243;26491.7;10.6016;0.341333
20000103223628220_BPB-R1_met.fits;2.35872;26526.9;5.57542;0.512
20000103223800892_BPB-R1_met.fits;2.2898;26496.1;12.1193;0.853333
20000103223825468_BPB-R1_met.fits;2.07547;26500.5;10.7167;0.170667
20000103224702758_BPB-R1_met.fits;1.7885;26513.7;5.21278;0.170667
20000103224751910_BPB-R1_met.fits;1.86539;26478.5;4.25806;0.170667
20000103225043601_BPB-R1_met.fits;1.91002;26496.1;8.07709;1.536
20000103225235217_BPB-R1_met.fits;1.89068;26497.6;8.61802;0.170667
20000103225630396_BPB-R1_met.fits;1.65152;26493.2;4.44472;0.170667
20000103225738321_BPB-R1_met.fits;1.60944;26494.6;4.29727;0.170667
20000103225822182_BPB-R1_met.fits;1.90228;26496.1;5.37896;1.024
20000103230129233_BPB-R1_met.fits;1.70573;26528.3;3.41163;0.170667
20000103230135889_BPB-R1_met.fits;1.6056;26507.8;3.71096;0.341333
20000103230350033_BPB-R1_met.fits;1.80551;26507.8;6.98261;0.170667
20000103230414438_BPB-R1_met.fits;2.51412;26491.7;7.26834;0.170667
20000103230503420_BPB-R1_met.fits;1.86848;26518.1;4.42043;0.170667
20000103230938534_BPB-R1_met.fits;1.6821;26497.6;6.49922;0.512
20000103231008742_BPB-R1_met.fits;2.02558;26485.8;8.39831;0.853333
20000103231019324_BPB-R1_met.fits;2.04518;26493.2;6.48268;0.512
20000103231721724_BPB-R1_met.fits;1.90674;26496.1;13.4419;0.512
20000103231946108_BPB-R1_met.fits;1.72895;26500.5;5.02699;0.170667
20000103232152230_BPB-R1_met.fits;1.90005;26521;5.36298;0.341333
