# file name; noise; peak f.; mag.; duration
20000104022623548_BPB-R1_met.fits;2.26536;26497.6;5.53839;0.170667
20000104022830865_BPB-R1_met.fits;2.24741;26488.8;13.2346;0.341333
20000104023033916_BPB-R1_met.fits;2.12449;26482.9;5.37225;0.170667
20000104023357350_BPB-R1_met.fits;1.93435;26506.3;6.09045;0.170667
20000104023536849_BPB-R1_met.fits;1.85739;26490.2;13.5264;0.512
20000104023751676_BPB-R1_met.fits;1.56826;26494.6;3.15657;0.341333
20000104024312529_BPB-R1_met.fits;1.96975;26499;7.85026;0.512
20000104024330108_BPB-R1_met.fits;2.04024;26496.1;5.28838;0.341333
20000104024537425_BPB-R1_met.fits;1.61828;26506.3;4.67303;0.341333
20000104030214289_BPB-R1_met.fits;2.04013;26510.7;6.55777;0.853333
20000104030415462_BPB-R1_met.fits;1.91233;26500.5;12.102;1.024
20000104031019836_BPB-R1_met.fits;1.84066;26504.9;3.81289;0.170667
20000104031112060_BPB-R1_met.fits;1.92035;26474.1;4.3882;0.341333
20000104032011025_BPB-R1_met.fits;1.79447;26525.4;5.71799;2.21867
20000104032141137_BPB-R1_met.fits;1.80823;26494.6;18.0552;0.512
20000104032319441_BPB-R1_met.fits;1.9818;26497.6;4.34941;0.170667
20000104032335996_BPB-R1_met.fits;2.21222;26496.1;5.77275;0.170667
