# file name; noise; peak f.; mag.; duration
20000104013002641_BPB-R1_met.fits;1.55731;26500.5;4.48905;0.170667
20000104013225148_BPB-R1_met.fits;1.66179;26490.2;6.12095;0.341333
20000104013342289_BPB-R1_met.fits;2.44838;26475.6;13.0866;0.341333
20000104014428433_BPB-R1_met.fits;1.76309;26509.3;6.00223;0.170667
20000104014810641_BPB-R1_met.fits;1.75194;26488.8;4.34095;0.170667
20000104015005329_BPB-R1_met.fits;2.04722;26494.6;4.70585;0.170667
20000104015528572_BPB-R1_met.fits;2.07595;26502;4.72633;0.170667
20000104020449382_BPB-R1_met.fits;1.64312;26496.1;3.52016;0.170667
20000104020705745_BPB-R1_met.fits;2.0747;26500.5;11.4926;0.341333
20000104020736465_BPB-R1_met.fits;2.14569;26509.3;4.49821;0.341333
20000104021257660_BPB-R1_met.fits;2.02349;26494.6;6.93713;0.170667
