# file name; noise; peak f.; mag.; duration
20000104132726822_BPB-R1_met.fits;1.53791;26494.6;3.48299;0.170667
20000104133114321_BPB-R1_met.fits;1.70098;26516.6;4.9815;0.170667
20000104133633809_BPB-R1_met.fits;1.6752;26490.2;3.45831;0.512
20000104134218044_BPB-R1_met.fits;1.8488;26502;3.77507;0.170667
20000104140221926_BPB-R1_met.fits;2.02498;26507.8;7.60593;0.170667
20000104140251452_BPB-R1_met.fits;1.42506;26491.7;2.86138;0.170667
20000104140620006_BPB-R1_met.fits;1.88248;26491.7;4.13379;0.512
20000104140629905_BPB-R1_met.fits;1.8406;26481.4;4.03276;0.170667
20000104140726737_BPB-R1_met.fits;1.54705;26504.9;8.64533;0.341333
20000104141355004_BPB-R1_met.fits;1.71164;26500.5;4.202;0.170667
