#timestamp,LO_Frequency,Hit,StdDev 
1526904015.4,286047002.0,N
1526904035.2,286047002.0,N
1526904055.0,286047004.4,Y
1526904055.9,286047004.4,P
1526904075.8,286047000.0,N
1526904095.6,286046999.9,N
1526904115.4,286047000.1,N
1526904135.3,286047000.1,N
1526904155.1,286046999.8,N
1526904156.0,286046999.8,N
1526904175.8,286047002.6,N
1526904195.6,286046999.7,N
1526904215.5,286046999.7,N
1526904235.3,286047002.7,N
1526904255.1,286047002.1,N
1526904275.9,286047002.0,N
1526904295.7,286047002.7,N
1526904315.5,286047002.3,N
1526904335.4,286047001.6,N
1526904355.2,286047001.5,N
1526904375.0,286047002.2,N
1526904375.9,286047002.2,N
1526904395.8,286047001.8,N
1526904415.6,286047001.8,N
1526904435.4,286047002.0,N
1526904455.3,286047001.4,N
1526904475.1,286047001.3,N
1526904476.0,286047001.3,N
1526904495.8,286047001.4,N
1526904515.7,286047001.5,N
1526904535.5,286047001.8,N
1526904555.3,286047003.8,Y
1526904575.2,286047001.6,P
1526904595.9,286047002.5,P
1526904615.7,286047002.5,P
1526904635.6,286047002.2,Y
1526904655.4,286047000.5,P
1526904675.2,286047000.3,N
1526904695.0,286047000.8,N
1526904696.0,286047000.8,N
1526904715.8,286047001.0,N
1526904735.6,286046998.2,Y
1526904755.5,286046998.6,P
1526904775.3,286046998.5,N
1526904795.1,286046998.1,N
1526904815.8,286047000.9,N
1526904835.7,286046998.1,N
1526904855.5,286047000.6,N
1526904875.3,286047001.2,N
1526904895.2,286047000.5,N
1526904915.9,286046998.7,N
1526904935.7,286046998.7,N
1526904955.6,286047001.0,N
1526904975.4,286047001.2,N
1526904995.2,286046998.6,N
1526905015.1,286047000.3,N
1526905016.0,286047000.3,N
1526905035.8,286046998.2,N
1526905055.6,286047001.0,N
1526905075.5,286047000.6,N
1526905095.3,286047000.9,N
1526905115.1,286047000.6,N
1526905135.8,286047000.5,N
1526905155.7,286047000.4,N
1526905175.5,286047000.4,N
1526905195.3,286047000.4,N
1526905215.2,286047000.1,N
1526905235.9,286047002.5,N
1526905255.7,286047002.8,N
1526905275.6,286046999.9,N
1526905295.4,286047002.7,N
1526905315.2,286047000.2,N
1526905335.1,286047002.4,N
1526905336.0,286047002.4,N
1526905355.8,286047000.2,N
1526905375.6,286047000.2,N
1526905395.5,286046999.9,N
1526905415.3,286047002.7,N
1526905435.1,286047002.8,N
1526905455.8,286047002.8,N
1526905475.7,286047002.5,N
1526905495.5,286047002.3,N
1526905515.3,286047002.4,N
1526905535.2,286047002.4,N
1526905555.0,286047002.7,N
1526905555.9,286047002.7,N
1526905575.7,286047002.4,N
1526905595.6,286047002.4,N
1526905615.4,286047002.4,N
1526905635.2,286047000.3,N
1526905655.1,286047000.5,N
1526905656.0,286047000.5,N
1526905675.8,286047000.6,N
1526905695.6,286047000.3,N
1526905715.5,286047000.3,N
1526905735.3,286047000.6,N
1526905755.1,286047000.8,N
1526905775.9,286047000.7,N
1526905795.7,286047000.8,N
1526905815.5,286046998.2,N
1526905835.3,286046998.3,N
1526905855.2,286046998.9,N
1526905875.0,286046999.1,N
1526905875.9,286046999.1,N
1526905895.7,286046996.6,N
1526905915.6,286046997.0,N
1526905935.4,286046997.0,N
1526905955.2,286046999.6,N
1526905975.1,286046996.9,N
1526905976.0,286046996.9,N
1526905995.8,286046997.5,N
1526906015.6,286046994.9,N
1526906035.5,286046995.0,N
1526906055.3,286046995.2,N
1526906075.1,286046995.8,N
1526906095.9,286046996.3,N
1526906115.7,286046993.5,N
1526906135.5,286046994.1,N
1526906155.4,286046993.9,N
1526906175.2,286046994.3,N
1526906195.0,286046994.8,N
1526906195.9,286046994.8,N
1526906215.8,286046992.1,Y
1526906235.6,286046996.0,P
1526906255.4,286046995.7,P
1526906275.3,286046995.9,P
1526906295.1,286046993.6,Y
1526906296.0,286046993.6,P
1526906315.8,286046997.3,N
1526906335.7,286046996.8,N
1526906355.5,286046997.3,N
1526906375.3,286046997.6,N
1526906395.2,286046995.4,Y
1526906415.9,286046998.7,P
1526906435.7,286046999.3,N
1526906455.6,286046999.6,N
1526906475.4,286046999.5,N
1526906495.2,286046996.7,N
1526906515.0,286046997.2,N
1526906515.9,286046997.2,N
1526906535.8,286046997.5,N
1526906555.6,286046994.9,Y
1526906575.4,286046996.5,P
1526906595.3,286046999.2,N
1526906615.1,286046997.3,N
1526906635.9,286046996.9,Y
1526906655.7,286046998.4,P
1526906675.5,286046999.0,P
1526906695.3,286046999.6,N
1526906715.2,286046999.2,N
1526906735.0,286046997.1,Y
1526906735.9,286046997.1,P
1526906755.7,286046999.5,N
1526906775.6,286046997.0,P
1526906795.4,286046997.3,N
1526906815.2,286046998.0,N
1526906835.1,286046994.9,Y
1526906836.0,286046994.9,P
1526906855.8,286046999.1,N
1526906875.6,286046999.4,N
1526906895.5,286046996.6,N
1526906915.3,286046999.6,N
1526906935.1,286046997.8,N
1526906955.9,286046997.7,N
1526906975.7,286046997.7,N
1526906995.5,286046997.6,N
1526907015.4,286046995.2,Y
1526907035.2,286046996.5,P
1526907055.0,286046996.8,P
1526907055.9,286046996.8,P
1526907075.8,286046997.5,Y
1526907095.6,286046998.8,P
1526907115.4,286046999.1,N
1526907135.3,286046996.5,P
1526907155.1,286046999.6,N
1526907175.8,286046997.0,N
1526907195.7,286046997.4,N
1526907215.5,286046994.9,Y
1526907235.3,286046999.2,P
1526907255.2,286046999.0,N
1526907275.9,286046996.9,P
1526907295.7,286046997.4,N
1526907315.6,286046998.0,N
1526907335.4,286046995.8,Y
1526907355.2,286046997.1,P
1526907375.1,286046995.1,P
1526907376.0,286046995.1,P
1526907395.8,286046995.0,Y
1526907415.6,286047000.4,P
1526907435.5,286047000.9,N
1526907455.3,286046998.6,N
1526907475.1,286046998.8,N
1526907495.9,286046999.1,N
1526907515.7,286046996.7,N
1526907535.5,286046996.9,N
1526907555.3,286046997.4,N
1526907575.2,286046995.0,Y
1526907595.0,286046997.9,P
1526907595.9,286046997.9,P
