# file name; noise; peak f.; mag.; duration
20000103142604604_BPB-R1_met.fits;1.69438;26496.1;3.95801;0.341333
20000103143331068_BPB-R1_met.fits;1.71523;26494.6;3.78054;0.170667
20000103143404177_BPB-R1_met.fits;1.75248;26500.5;10.1677;0.341333
20000103143504422_BPB-R1_met.fits;1.59243;26487.3;3.47509;0.341333
20000103144913660_BPB-R1_met.fits;1.84137;26496.1;8.68525;0.341333
20000103144935676_BPB-R1_met.fits;1.79758;26509.3;6.19078;0.341333
20000103145011516_BPB-R1_met.fits;1.6309;26497.6;5.74554;0.512
20000103145322492_BPB-R1_met.fits;1.74463;26490.2;16.5356;0.512
20000103150306684_BPB-R1_met.fits;1.91542;26491.7;4.88636;0.341333
20000103150333820_BPB-R1_met.fits;1.75223;26507.8;4.30036;0.170667
20000103150443793_BPB-R1_met.fits;1.65643;26488.8;5.08553;0.341333
20000103151216230_BPB-R1_met.fits;1.64815;26504.9;3.60227;0.341333
20000103151531302_BPB-R1_met.fits;1.61428;26494.6;5.38974;0.170667
20000103152107686_BPB-R1_met.fits;1.5439;26504.9;3.09032;0.170667
20000103152117244_BPB-R1_met.fits;1.77056;26499;5.26341;0.170667
