# file name; noise; peak f.; mag.; duration
20230111125907968_SVAKOV-R12_met.fits;0.797733;26497.6;2.05897;0.341333
20230111125919232_SVAKOV-R12_met.fits;0.817949;26497.6;2.97042;0.341333
20230111130037568_SVAKOV-R12_met.fits;0.845988;26490.2;3.19136;0.341333
20230111130034154_SVAKOV-R12_snap.fits;0.72858;26516.6;0.723631;0
20230111130145493_SVAKOV-R12_met.fits;0.685309;26480;1.84892;0.170667
20230111130229866_SVAKOV-R12_met.fits;0.703569;26499;1.9178;0.170667
20230111130134229_SVAKOV-R12_snap.fits;0.791449;26468.3;0.780687;0
20230111130251712_SVAKOV-R12_met.fits;0.69595;26499;2.73907;0.341333
20230111130234304_SVAKOV-R12_snap.fits;0.6404;26535.6;0.505414;0
20230111130350421_SVAKOV-R12_met.fits;0.729187;26491.7;2.3526;0.170667
20230111130334378_SVAKOV-R12_snap.fits;0.761491;26518.1;0.612614;0
20230111130517120_SVAKOV-R12_met.fits;0.700014;26452.1;1.53279;0.170667
20230111130520021_SVAKOV-R12_met.fits;0.838791;26496.1;1.85722;0.170667
20230111130434453_SVAKOV-R12_snap.fits;0.746674;26510.7;0.701225;0
20230111130546304_SVAKOV-R12_met.fits;0.738137;26497.6;1.55239;0.170667
20230111130607808_SVAKOV-R12_met.fits;0.614508;26493.2;1.41544;0.170667
20230111130534528_SVAKOV-R12_snap.fits;0.805218;26540;0.791456;0
20230111130634602_SVAKOV-R12_snap.fits;0.636421;26497.6;0.685939;0
20230111130813930_SVAKOV-R12_met.fits;0.759868;26493.2;1.90017;0.341333
20230111130824341_SVAKOV-R12_met.fits;0.836598;26506.3;2.07701;0.170667
20230111130828266_SVAKOV-R12_met.fits;0.712241;26494.6;1.93405;0.170667
20230111130734677_SVAKOV-R12_snap.fits;1.49946;26538.6;1.03669;0
20230111130907178_SVAKOV-R12_met.fits;0.820736;26482.9;4.29147;0.170667
20230111130834752_SVAKOV-R12_snap.fits;0.713375;26516.6;0.814054;0
20230111131013738_SVAKOV-R12_met.fits;0.690075;26500.5;3.15081;0.341333
20230111130934826_SVAKOV-R12_snap.fits;0.733771;26503.4;0.937651;0
20230111131034901_SVAKOV-R12_snap.fits;0.896621;26496.1;0.696956;0
20230111131134976_SVAKOV-R12_snap.fits;0.659176;26507.8;0.769206;0
20230111131235050_SVAKOV-R12_snap.fits;0.631743;26509.3;0.719527;0
20230111131335125_SVAKOV-R12_snap.fits;0.747129;26460.9;0.654858;0
20230111131435200_SVAKOV-R12_snap.fits;0.64809;26482.9;0.920785;0
20230111131605824_SVAKOV-R12_met.fits;0.70703;26537.1;1.66659;0.170667
20230111131535274_SVAKOV-R12_snap.fits;0.65243;26515.1;0.697104;0
20230111131705728_SVAKOV-R12_met.fits;0.801803;26504.9;3.00533;0.512
20230111131723306_SVAKOV-R12_met.fits;0.672232;26506.3;1.96061;0.170667
20230111131635349_SVAKOV-R12_snap.fits;0.74398;26528.3;0.669381;0
20230111131751125_SVAKOV-R12_met.fits;0.614587;26494.6;3.49643;0.341333
20230111131735424_SVAKOV-R12_snap.fits;0.720334;26506.3;0.76236;0
20230111131845226_SVAKOV-R12_met.fits;0.704433;26512.2;1.4384;0.170667
20230111131901440_SVAKOV-R12_met.fits;0.628939;26449.2;2.95755;0.341333
20230111131929088_SVAKOV-R12_met.fits;0.659808;26462.4;1.64857;0.170667
20230111131835498_SVAKOV-R12_snap.fits;0.807885;26460.9;0.793545;0
20230111132011584_SVAKOV-R12_met.fits;0.624982;26515.1;2.06839;0.170667
20230111131935573_SVAKOV-R12_snap.fits;0.753757;26538.6;0.558848;0
20230111132035648_SVAKOV-R12_snap.fits;0.724223;26531.2;0.623169;0
20230111132153984_SVAKOV-R12_met.fits;0.798338;26491.7;1.62863;0.341333
20230111132135722_SVAKOV-R12_snap.fits;0.822342;26544.4;0.704147;0
20230111132234602_SVAKOV-R12_met.fits;0.80611;26496.1;4.76346;0.341333
20230111132242453_SVAKOV-R12_met.fits;0.740294;26526.9;2.04534;0.170667
20230111132235797_SVAKOV-R12_snap.fits;0.816393;26516.6;1.02833;0
20230111132401301_SVAKOV-R12_met.fits;0.744666;26497.6;2.37547;0.170667
20230111132335872_SVAKOV-R12_snap.fits;0.80373;26453.6;0.775274;0
20230111132435946_SVAKOV-R12_snap.fits;0.875216;26460.9;0.774507;0
20230111132614250_SVAKOV-R12_met.fits;0.841671;26506.3;2.53682;0.170667
20230111132536021_SVAKOV-R12_snap.fits;0.735869;26463.9;0.742195;0
20230111132642922_SVAKOV-R12_met.fits;0.772712;26510.7;6.31478;0.341333
20230111132726954_SVAKOV-R12_met.fits;0.82746;26491.7;2.41737;0.341333
20230111132636096_SVAKOV-R12_snap.fits;0.697487;26516.6;0.802866;0
20230111132816448_SVAKOV-R12_met.fits;0.707522;26496.1;2.25555;0.170667
20230111132736170_SVAKOV-R12_snap.fits;0.724352;26499;0.781357;0
20230111132910549_SVAKOV-R12_met.fits;0.774594;26506.3;2.71802;0.170667
20230111132836245_SVAKOV-R12_snap.fits;0.88508;26497.6;0.813043;0
20230111133015061_SVAKOV-R12_met.fits;0.9358;26525.4;2.19903;0.682667
20230111132936320_SVAKOV-R12_snap.fits;0.767204;26462.4;0.632132;0
20230111133046634_SVAKOV-R12_met.fits;0.612173;26506.3;6.21414;1.024
20230111133105920_SVAKOV-R12_met.fits;0.730082;26518.1;1.98809;0.170667
20230111133036394_SVAKOV-R12_snap.fits;0.805839;26494.6;0.82532;0
20230111133158485_SVAKOV-R12_met.fits;0.836639;26493.2;1.8056;1.87733
20230111133209749_SVAKOV-R12_met.fits;0.689945;26502;1.61977;0.341333
20230111133136469_SVAKOV-R12_snap.fits;0.799697;26488.8;0.914353;0
20230111133236714_SVAKOV-R12_met.fits;0.727785;26494.6;4.83748;0.341333
20230111133316309_SVAKOV-R12_met.fits;0.672508;26497.6;1.40233;0.170667
20230111133236544_SVAKOV-R12_snap.fits;0.745017;26466.8;0.754577;0
20230111133418432_SVAKOV-R12_met.fits;0.718263;26497.6;4.92263;0.341333
20230111133432085_SVAKOV-R12_met.fits;0.752226;26502;24.297;0.682667
20230111133336618_SVAKOV-R12_snap.fits;1.1558;26518.1;0.706115;0
20230111133436693_SVAKOV-R12_snap.fits;0.864114;26468.3;0.667662;0
20230111133536768_SVAKOV-R12_snap.fits;0.807046;26510.7;0.923004;0
20230111133636842_SVAKOV-R12_snap.fits;0.69759;26513.7;1.54758;0
20230111133812757_SVAKOV-R12_met.fits;0.65277;26491.7;1.42732;0.341333
20230111133828117_SVAKOV-R12_met.fits;0.66173;26500.5;1.97288;0.170667
20230111133736917_SVAKOV-R12_snap.fits;0.800812;26537.1;0.707304;0
20230111133834773_SVAKOV-R12_met.fits;0.689319;26502;9.95232;0.512
20230111133846037_SVAKOV-R12_met.fits;0.685018;26509.3;1.69518;0.170667
20230111133836992_SVAKOV-R12_snap.fits;0.757878;26458;0.599425;0
20230111134010688_SVAKOV-R12_met.fits;0.791598;26497.6;1.6974;0.341333
20230111133937066_SVAKOV-R12_snap.fits;0.668343;26519.5;0.695813;0
20230111134037141_SVAKOV-R12_snap.fits;0.751891;26537.1;0.567023;0
20230111134202474_SVAKOV-R12_met.fits;0.793324;26491.7;2.39079;0.170667
20230111134232341_SVAKOV-R12_met.fits;0.600686;26507.8;1.51684;0.170667
20230111134137216_SVAKOV-R12_snap.fits;0.834536;26522.5;0.514329;0
20230111134319616_SVAKOV-R12_met.fits;0.733547;26497.6;1.67475;0.170667
20230111134237290_SVAKOV-R12_snap.fits;0.799119;26496.1;0.782036;0
20230111134337365_SVAKOV-R12_snap.fits;0.740512;26450.7;0.618343;0
20230111134523178_SVAKOV-R12_met.fits;0.777949;26453.6;1.62656;0.170667
20230111134527274_SVAKOV-R12_met.fits;0.807305;26512.2;2.21602;0.341333
20230111134437440_SVAKOV-R12_snap.fits;0.798772;26513.7;0.762811;0
20230111134547072_SVAKOV-R12_met.fits;0.775261;26543;2.00355;0.170667
20230111134537514_SVAKOV-R12_snap.fits;0.742441;26507.8;0.721732;0
20230111134639978_SVAKOV-R12_met.fits;0.659141;26496.1;3.17587;0.341333
20230111134720426_SVAKOV-R12_met.fits;0.737483;26477.1;12.9346;0.853333
20230111134637589_SVAKOV-R12_snap.fits;1.03515;26481.4;1.15773;0
20230111134822720_SVAKOV-R12_met.fits;0.715124;26506.3;2.64099;0.341333
20230111134737664_SVAKOV-R12_snap.fits;0.793637;26458;0.678892;0
20230111134916992_SVAKOV-R12_met.fits;0.903425;26509.3;2.02963;0.170667
20230111134837738_SVAKOV-R12_snap.fits;1.02538;26500.5;0.749277;0
20230111135031914_SVAKOV-R12_met.fits;0.63165;26494.6;2.43545;0.341333
20230111134937813_SVAKOV-R12_snap.fits;0.923433;26482.9;0.895984;0
20230111135111338_SVAKOV-R12_met.fits;0.849302;26475.6;5.98204;0.512
20230111135037888_SVAKOV-R12_snap.fits;0.579303;26488.8;0.523907;0
20230111135137962_SVAKOV-R12_snap.fits;0.729922;26449.2;0.857771;0
20230111135238037_SVAKOV-R12_snap.fits;0.736396;26463.9;0.65594;0
20230111135353813_SVAKOV-R12_met.fits;0.757012;26497.6;2.30939;0.512
20230111135338112_SVAKOV-R12_snap.fits;0.703868;26471.2;0.735909;0
20230111135438186_SVAKOV-R12_snap.fits;0.847252;26521;0.773451;0
20230111135535189_SVAKOV-R12_met.fits;0.76165;26496.1;1.80153;0.170667
20230111135538261_SVAKOV-R12_snap.fits;0.864579;26507.8;0.622051;0
20230111135639018_SVAKOV-R12_met.fits;0.644179;26497.6;3.5291;0.170667
20230111135638336_SVAKOV-R12_snap.fits;0.72864;26515.1;0.615947;0
20230111135759232_SVAKOV-R12_met.fits;0.707299;26510.7;3.5328;0.170667
20230111135738410_SVAKOV-R12_snap.fits;0.774784;26455.1;0.802126;0
20230111135852480_SVAKOV-R12_met.fits;0.683518;26522.5;1.49012;0.170667
20230111135900330_SVAKOV-R12_met.fits;0.80685;26528.3;2.96374;0.341333
20230111135838485_SVAKOV-R12_snap.fits;0.748609;26472.7;0.849239;0
20230111135938560_SVAKOV-R12_snap.fits;1.0666;26458;0.72338;0
