# file name; noise; peak f.; mag.; duration
20230111170145834_SVAKOV-R12_met.fits;0.650187;26493.2;1.6489;0.170667
20230111170052074_SVAKOV-R12_snap.fits;0.746721;26519.5;0.613048;0
20230111170206144_SVAKOV-R12_met.fits;0.644969;26510.7;1.86514;0.170667
20230111170152149_SVAKOV-R12_snap.fits;0.705144;26493.2;0.699512;0
20230111170252224_SVAKOV-R12_snap.fits;0.808946;26453.6;0.631751;0
20230111170352298_SVAKOV-R12_snap.fits;0.82637;26502;0.741916;0
20230111170453738_SVAKOV-R12_met.fits;0.698763;26497.6;2.09775;0.170667
20230111170452373_SVAKOV-R12_snap.fits;0.594735;26450.7;0.722;0
20230111170552448_SVAKOV-R12_snap.fits;0.77349;26458;0.743958;0
20230111170747648_SVAKOV-R12_met.fits;0.712634;26488.8;1.66721;0.341333
20230111170652522_SVAKOV-R12_snap.fits;0.682562;26522.5;0.719147;0
20230111170752597_SVAKOV-R12_snap.fits;0.737126;26531.2;0.778183;0
20230111170852672_SVAKOV-R12_snap.fits;0.728203;26538.6;0.62126;0
20230111171001450_SVAKOV-R12_met.fits;0.93055;26509.3;1.93812;0.341333
20230111170952746_SVAKOV-R12_snap.fits;0.847238;26472.7;0.781947;0
20230111171100842_SVAKOV-R12_met.fits;0.735884;26515.1;2.56266;0.341333
20230111171052821_SVAKOV-R12_snap.fits;0.724046;26502;0.69014;0
20230111171150848_SVAKOV-R12_met.fits;0.69417;26510.7;3.3789;0.170667
20230111171158528_SVAKOV-R12_met.fits;0.660513;26510.7;2.51794;0.341333
20230111171152896_SVAKOV-R12_snap.fits;0.770274;26452.1;0.739435;0
20230111171254165_SVAKOV-R12_met.fits;0.742971;26502;4.00293;0.170667
20230111171307477_SVAKOV-R12_met.fits;0.782112;26503.4;1.66269;0.170667
20230111171252970_SVAKOV-R12_snap.fits;0.793273;26512.2;0.738564;0
20230111171353045_SVAKOV-R12_snap.fits;0.743426;26494.6;0.622281;0
20230111171531690_SVAKOV-R12_met.fits;0.75955;26502;2.64423;0.512
20230111171453120_SVAKOV-R12_snap.fits;0.710572;26531.2;0.693932;0
20230111171553194_SVAKOV-R12_snap.fits;0.67838;26499;0.69734;0
20230111171653269_SVAKOV-R12_snap.fits;0.642028;26519.5;0.590625;0
20230111171756416_SVAKOV-R12_met.fits;0.849723;26528.3;4.7321;1.87733
20230111171825941_SVAKOV-R12_met.fits;0.763673;26502;3.01186;0.170667
20230111171753344_SVAKOV-R12_snap.fits;0.861327;26535.6;0.70747;0
20230111171900074_SVAKOV-R12_met.fits;0.891861;26504.9;1.80961;0.170667
20230111171924821_SVAKOV-R12_met.fits;1.06514;26510.7;2.92201;0.341333
20230111171853418_SVAKOV-R12_snap.fits;0.711738;26450.7;0.677105;0
20230111171953493_SVAKOV-R12_snap.fits;0.714417;26452.1;0.717852;0
20230111172053568_SVAKOV-R12_snap.fits;0.842055;26472.7;1.03473;0
20230111172153642_SVAKOV-R12_snap.fits;0.70786;26480;0.790163;0
20230111172253717_SVAKOV-R12_snap.fits;0.78134;26529.8;0.923311;0
20230111172443968_SVAKOV-R12_met.fits;0.608742;26510.7;1.83005;0.341333
20230111172353792_SVAKOV-R12_snap.fits;0.738721;26471.2;0.447985;0
20230111172521685_SVAKOV-R12_met.fits;0.775312;26503.4;3.20597;0.853333
20230111172453866_SVAKOV-R12_snap.fits;0.717371;26525.4;0.698345;0
20230111172555818_SVAKOV-R12_met.fits;0.698679;26513.7;3.91737;0.170667
20230111172553941_SVAKOV-R12_snap.fits;0.612533;26459.5;0.654841;0
20230111172654869_SVAKOV-R12_met.fits;0.629501;26496.1;1.8066;0.170667
20230111172735317_SVAKOV-R12_met.fits;0.609388;26499;1.25664;0.341333
20230111172654016_SVAKOV-R12_snap.fits;0.787333;26537.1;0.805691;0
20230111172831125_SVAKOV-R12_met.fits;0.728013;26521;4.73004;0.512
20230111172844096_SVAKOV-R12_met.fits;0.773154;26532.7;3.63566;0.341333
20230111172848874_SVAKOV-R12_met.fits;0.819703;26506.3;1.84347;0.170667
20230111172754090_SVAKOV-R12_snap.fits;0.693636;26532.7;0.749241;0
20230111172854165_SVAKOV-R12_snap.fits;0.758011;26480;0.575544;0
20230111173023253_SVAKOV-R12_met.fits;0.754888;26502;3.13729;0.170667
20230111172954240_SVAKOV-R12_snap.fits;0.706361;26532.7;0.673694;0
20230111173054314_SVAKOV-R12_snap.fits;0.674588;26503.4;0.587924;0
20230111173154389_SVAKOV-R12_snap.fits;0.684231;26526.9;0.574215;0
20230111173254464_SVAKOV-R12_snap.fits;0.840705;26485.8;0.785652;0
20230111173449664_SVAKOV-R12_met.fits;0.662385;26502;1.96996;0.170667
20230111173354538_SVAKOV-R12_snap.fits;0.687217;26503.4;0.616299;0
20230111173510314_SVAKOV-R12_met.fits;0.772469;26506.3;4.81363;0.341333
20230111173454613_SVAKOV-R12_snap.fits;1.29792;26482.9;1.07298;0
20230111173621824_SVAKOV-R12_met.fits;0.715173;26491.7;2.77275;0.341333
20230111173648960_SVAKOV-R12_met.fits;0.569114;26510.7;1.54075;0.170667
20230111173554688_SVAKOV-R12_snap.fits;0.94207;26537.1;0.758974;0
20230111173700906_SVAKOV-R12_met.fits;0.877263;26504.9;2.15667;0.170667
20230111173654762_SVAKOV-R12_snap.fits;0.748109;26484.4;0.756303;0
20230111173754837_SVAKOV-R12_snap.fits;0.682912;26482.9;0.664305;0
20230111173913514_SVAKOV-R12_met.fits;0.693343;26506.3;2.47817;0.170667
20230111173942186_SVAKOV-R12_met.fits;0.764574;26521;2.43434;0.170667
20230111173854912_SVAKOV-R12_snap.fits;0.820605;26459.5;0.785598;0
20230111174050282_SVAKOV-R12_met.fits;0.655115;26499;3.23965;0.170667
20230111173954986_SVAKOV-R12_snap.fits;0.841661;26509.3;0.629458;0
20230111174055061_SVAKOV-R12_snap.fits;0.781085;26544.4;0.74364;0
20230111174155136_SVAKOV-R12_snap.fits;0.802966;26490.2;0.548792;0
20230111174255210_SVAKOV-R12_snap.fits;0.860272;26462.4;0.80724;0
20230111174355285_SVAKOV-R12_snap.fits;0.67556;26504.9;0.734095;0
20230111174458432_SVAKOV-R12_met.fits;0.743845;26513.7;2.64317;0.341333
20230111174455360_SVAKOV-R12_snap.fits;0.697641;26458;0.552052;0
20230111174555434_SVAKOV-R12_snap.fits;0.620709;26458;0.625558;0
20230111174657386_SVAKOV-R12_met.fits;0.771802;26504.9;2.71551;0.170667
20230111174710357_SVAKOV-R12_met.fits;0.68674;26502;2.22805;0.170667
20230111174655509_SVAKOV-R12_snap.fits;0.797133;26538.6;0.748408;0
20230111174755584_SVAKOV-R12_snap.fits;0.710655;26499;0.924741;0
20230111174855658_SVAKOV-R12_snap.fits;0.783439;26504.9;0.615221;0
20230111174955733_SVAKOV-R12_snap.fits;0.955006;26497.6;0.788971;0
20230111175054272_SVAKOV-R12_met.fits;0.714395;26499;8.63999;0.512
20230111175055808_SVAKOV-R12_snap.fits;0.88909;26500.5;0.867894;0
20230111175155882_SVAKOV-R12_snap.fits;0.792396;26458;0.789992;0
20230111175255957_SVAKOV-R12_snap.fits;1.36488;26484.4;1.15639;0
20230111175356032_SVAKOV-R12_snap.fits;0.922718;26449.2;0.751985;0
20230111175456106_SVAKOV-R12_snap.fits;0.724936;26471.2;0.750901;0
20230111175644821_SVAKOV-R12_met.fits;0.781495;26484.4;2.09359;0.170667
20230111175556181_SVAKOV-R12_snap.fits;0.742993;26455.1;0.719194;0
20230111175711616_SVAKOV-R12_met.fits;0.86577;26521;1.96772;0.170667
20230111175717248_SVAKOV-R12_met.fits;0.704881;26516.6;1.53675;0.170667
20230111175656256_SVAKOV-R12_snap.fits;0.70539;26449.2;0.895983;0
20230111175756330_SVAKOV-R12_snap.fits;0.669937;26469.7;0.532894;0
20230111175856405_SVAKOV-R12_snap.fits;0.740215;26458;0.600256;0
20230111175956480_SVAKOV-R12_snap.fits;0.795006;26466.8;0.598523;0
