# file name; noise; peak f.; mag.; duration
20230111090016576_SVAKOV-R12_met.fits;0.814421;26506.3;1.76636;0.170667
20230111090019648_SVAKOV-R12_met.fits;0.725012;26506.3;1.66891;0.170667
20230111090102485_SVAKOV-R12_met.fits;0.710511;26472.7;2.48349;0.170667
20230111090106922_SVAKOV-R12_met.fits;0.834199;26491.7;2.38008;0.170667
20230111090016234_SVAKOV-R12_snap.fits;0.806529;26497.6;0.754695;0
20230111090126037_SVAKOV-R12_met.fits;0.933918;26484.4;1.948;0.341333
20230111090116309_SVAKOV-R12_snap.fits;0.858149;26509.3;0.602295;0
20230111090259733_SVAKOV-R12_met.fits;0.756933;26503.4;2.10775;0.170667
20230111090216384_SVAKOV-R12_snap.fits;0.750766;26491.7;0.880016;0
20230111090316458_SVAKOV-R12_snap.fits;0.813073;26494.6;0.649677;0
20230111090441621_SVAKOV-R12_met.fits;0.754919;26488.8;1.62938;0.341333
20230111090502101_SVAKOV-R12_met.fits;0.789325;26515.1;2.05889;0.170667
20230111090509269_SVAKOV-R12_met.fits;0.757582;26510.7;18.1461;0.341333
20230111090416533_SVAKOV-R12_snap.fits;0.781673;26529.8;0.635721;0
20230111090530261_SVAKOV-R12_met.fits;0.736064;26506.3;4.66392;0.170667
20230111090535552_SVAKOV-R12_met.fits;0.787136;26509.3;5.13536;0.341333
20230111090556373_SVAKOV-R12_met.fits;0.728185;26494.6;1.78993;0.512
20230111090516608_SVAKOV-R12_snap.fits;0.671623;26465.3;0.70928;0
20230111090616682_SVAKOV-R12_snap.fits;0.799899;26459.5;0.684704;0
20230111090803690_SVAKOV-R12_met.fits;0.775968;26509.3;1.76817;0.170667
20230111090716757_SVAKOV-R12_snap.fits;1.19417;26478.5;0.984602;0
20230111090857280_SVAKOV-R12_met.fits;0.728655;26522.5;2.86535;0.170667
20230111090816832_SVAKOV-R12_snap.fits;0.872603;26468.3;0.835529;0
20230111091003328_SVAKOV-R12_met.fits;0.742337;26496.1;2.10555;0.170667
20230111090916906_SVAKOV-R12_snap.fits;0.764405;26537.1;1.33573;0
20230111091016981_SVAKOV-R12_snap.fits;0.682493;26513.7;0.68237;0
20230111091208256_SVAKOV-R12_met.fits;0.816667;26507.8;3.10441;0.170667
20230111091117056_SVAKOV-R12_snap.fits;0.721864;26449.2;0.835346;0
20230111091217130_SVAKOV-R12_snap.fits;0.859948;26545.9;0.765311;0
20230111091330688_SVAKOV-R12_met.fits;0.925453;26503.4;3.04099;0.170667
20230111091406528_SVAKOV-R12_met.fits;0.861344;26507.8;2.0572;0.170667
20230111091408746_SVAKOV-R12_met.fits;0.844802;26507.8;1.91288;0.170667
20230111091317205_SVAKOV-R12_snap.fits;0.783015;26531.2;0.582761;0
20230111091414208_SVAKOV-R12_met.fits;0.72426;26507.8;1.6646;0.170667
20230111091416597_SVAKOV-R12_met.fits;0.741673;26528.3;3.2067;0.170667
20230111091417280_SVAKOV-R12_snap.fits;0.741663;26537.1;0.882186;0
20230111091550976_SVAKOV-R12_met.fits;0.751809;26519.5;9.88722;0.512
20230111091558826_SVAKOV-R12_met.fits;0.665485;26503.4;3.68728;0.341333
20230111091517354_SVAKOV-R12_snap.fits;0.704239;26449.2;0.716966;0
20230111091629717_SVAKOV-R12_met.fits;0.723524;26502;2.71689;0.170667
20230111091648832_SVAKOV-R12_met.fits;0.663669;26509.3;2.98709;0.341333
20230111091617429_SVAKOV-R12_snap.fits;0.76383;26528.3;0.57355;0
20230111091729280_SVAKOV-R12_met.fits;1.05958;26500.5;3.1779;0.341333
20230111091800170_SVAKOV-R12_met.fits;0.7881;26497.6;3.54385;0.512
20230111091717504_SVAKOV-R12_snap.fits;0.702957;26544.4;0.854815;0
20230111091814165_SVAKOV-R12_met.fits;0.703155;26491.7;6.61073;0.512
20230111091822016_SVAKOV-R12_met.fits;0.773791;26500.5;4.83499;0.341333
20230111091817578_SVAKOV-R12_snap.fits;0.694802;26481.4;0.583284;0
20230111091948032_SVAKOV-R12_met.fits;0.70462;26547.4;3.20695;0.341333
20230111091917653_SVAKOV-R12_snap.fits;0.890267;26504.9;0.702824;0
20230111092017728_SVAKOV-R12_snap.fits;0.752598;26499;0.625465;0
20230111092206954_SVAKOV-R12_met.fits;0.82157;26545.9;2.18012;0.170667
20230111092117802_SVAKOV-R12_snap.fits;0.825696;26502;0.868451;0
20230111092217877_SVAKOV-R12_snap.fits;0.847881;26480;0.728523;0
20230111092348160_SVAKOV-R12_met.fits;0.969791;26485.8;2.36205;3.41333
20230111092317952_SVAKOV-R12_snap.fits;1.64014;26522.5;0.548869;0
20230111092500181_SVAKOV-R12_met.fits;0.734208;26500.5;3.6917;0.341333
20230111092418026_SVAKOV-R12_snap.fits;0.726234;26456.5;0.688153;0
20230111092518101_SVAKOV-R12_snap.fits;0.865952;26482.9;0.706964;0
20230111092648896_SVAKOV-R12_met.fits;0.770573;26509.3;1.69725;0.170667
20230111092650944_SVAKOV-R12_met.fits;0.707916;26491.7;3.20951;0.170667
20230111092713642_SVAKOV-R12_met.fits;0.726462;26494.6;1.46147;0.170667
20230111092618176_SVAKOV-R12_snap.fits;0.890687;26504.9;1.68267;0
20230111092729856_SVAKOV-R12_met.fits;0.74903;26496.1;2.2741;0.170667
20230111092809109_SVAKOV-R12_met.fits;0.667573;26518.1;1.72495;0.170667
20230111092718250_SVAKOV-R12_snap.fits;0.869861;26512.2;0.757848;0
20230111092828906_SVAKOV-R12_met.fits;0.648718;26504.9;2.91477;0.341333
20230111092840170_SVAKOV-R12_met.fits;0.865905;26518.1;5.05495;0.341333
20230111092818325_SVAKOV-R12_snap.fits;0.929148;26460.9;0.715611;0
20230111092937685_SVAKOV-R12_met.fits;0.82989;26507.8;8.53285;0.341333
20230111092918400_SVAKOV-R12_snap.fits;0.618198;26494.6;1.15386;0
20230111093018474_SVAKOV-R12_snap.fits;0.663123;26547.4;0.749142;0
20230111093131008_SVAKOV-R12_met.fits;0.738281;26526.9;4.44017;0.341333
20230111093157802_SVAKOV-R12_met.fits;0.678039;26531.2;8.11262;0.341333
20230111093200362_SVAKOV-R12_met.fits;0.712091;26528.3;1.86142;0.170667
20230111093118549_SVAKOV-R12_snap.fits;0.840457;26506.3;0.552818;0
20230111093255488_SVAKOV-R12_met.fits;0.762165;26532.7;4.04811;0.170667
20230111093218624_SVAKOV-R12_snap.fits;0.724566;26507.8;0.680228;0
20230111093407168_SVAKOV-R12_met.fits;0.808211;26494.6;4.34986;0.512
20230111093318698_SVAKOV-R12_snap.fits;0.750777;26545.9;0.706435;0
20230111093421845_SVAKOV-R12_met.fits;0.754275;26496.1;1.79369;0.341333
20230111093440106_SVAKOV-R12_met.fits;0.75597;26499;3.96984;0.341333
20230111093418773_SVAKOV-R12_snap.fits;0.824649;26452.1;0.74317;0
20230111093540693_SVAKOV-R12_met.fits;0.945827;26485.8;8.37445;1.36533
20230111093610901_SVAKOV-R12_met.fits;0.778412;26499;1.93918;0.170667
20230111093518848_SVAKOV-R12_snap.fits;0.858892;26507.8;0.613094;0
20230111093626432_SVAKOV-R12_met.fits;0.694019;26518.1;2.07738;0.341333
20230111093635136_SVAKOV-R12_met.fits;0.703444;26499;1.97527;0.170667
20230111093713365_SVAKOV-R12_met.fits;0.936142;26504.9;3.21132;0.512
20230111093618922_SVAKOV-R12_snap.fits;0.709241;26537.1;0.617787;0
20230111093722922_SVAKOV-R12_met.fits;0.736269;26481.4;5.63125;0.341333
20230111093745450_SVAKOV-R12_met.fits;0.793676;26503.4;2.13546;0.341333
20230111093801322_SVAKOV-R12_met.fits;0.733521;26491.7;7.91811;0.341333
20230111093718997_SVAKOV-R12_snap.fits;0.679585;26480;0.668729;0
20230111093819072_SVAKOV-R12_snap.fits;0.637614;26469.7;0.752857;0
20230111093919146_SVAKOV-R12_snap.fits;0.753578;26491.7;0.653513;0
20230111094030997_SVAKOV-R12_met.fits;0.765821;26507.8;1.98975;0.170667
20230111094048576_SVAKOV-R12_met.fits;0.789084;26478.5;3.86203;0.341333
20230111094019221_SVAKOV-R12_snap.fits;0.73302;26480;1.09823;0
20230111094119296_SVAKOV-R12_snap.fits;0.631486;26535.6;0.946428;0
20230111094251626_SVAKOV-R12_met.fits;0.804858;26507.8;1.84748;0.170667
20230111094304256_SVAKOV-R12_met.fits;0.783152;26504.9;3.17117;0.341333
20230111094219370_SVAKOV-R12_snap.fits;0.744328;26526.9;0.590004;0
20230111094334976_SVAKOV-R12_met.fits;0.855394;26512.2;2.16734;0.170667
20230111094400576_SVAKOV-R12_met.fits;0.932276;26490.2;3.57645;0.170667
20230111094319445_SVAKOV-R12_snap.fits;0.819377;26482.9;0.853486;0
20230111094419520_SVAKOV-R12_snap.fits;0.6664;26543;1.02556;0
20230111094548437_SVAKOV-R12_met.fits;0.712641;26472.7;2.39436;0.170667
20230111094519594_SVAKOV-R12_snap.fits;0.825114;26496.1;0.671565;0
20230111094621205_SVAKOV-R12_met.fits;0.814183;26519.5;4.84466;0.341333
20230111094642368_SVAKOV-R12_met.fits;0.735079;26506.3;3.15893;0.682667
20230111094619669_SVAKOV-R12_snap.fits;0.678669;26543;0.679309;0
20230111094719914_SVAKOV-R12_met.fits;0.830268;26481.4;2.27922;0.170667
20230111094719744_SVAKOV-R12_snap.fits;0.696596;26472.7;0.577802;0
20230111094819818_SVAKOV-R12_snap.fits;0.681836;26455.1;0.629789;0
20230111094929450_SVAKOV-R12_met.fits;0.79043;26458;3.00765;0.341333
20230111094936106_SVAKOV-R12_met.fits;0.718;26494.6;1.62695;1.36533
20230111094919893_SVAKOV-R12_snap.fits;0.757368;26547.4;0.509897;0
20230111095043861_SVAKOV-R12_met.fits;0.798659;26507.8;2.34292;0.512
20230111095052565_SVAKOV-R12_met.fits;0.809707;26506.3;2.61373;0.170667
20230111095057856_SVAKOV-R12_met.fits;0.73884;26513.7;2.32019;0.341333
20230111095019968_SVAKOV-R12_snap.fits;0.771088;26537.1;0.751843;0
20230111095120042_SVAKOV-R12_snap.fits;0.745541;26491.7;0.79542;0
20230111095220117_SVAKOV-R12_snap.fits;0.849174;26487.3;0.722534;0
20230111095339306_SVAKOV-R12_met.fits;0.654733;26506.3;1.98704;0.170667
20230111095320192_SVAKOV-R12_snap.fits;0.859362;26521;0.639737;0
20230111095420266_SVAKOV-R12_snap.fits;0.699437;26497.6;0.612157;0
20230111095533653_SVAKOV-R12_met.fits;0.803441;26490.2;1.61247;0.170667
20230111095520341_SVAKOV-R12_snap.fits;0.885541;26465.3;0.683004;0
20230111095633557_SVAKOV-R12_met.fits;0.725433;26521;1.55301;0.341333
20230111095704277_SVAKOV-R12_met.fits;0.755242;26502;2.16184;0.512
20230111095620416_SVAKOV-R12_snap.fits;0.69403;26503.4;0.831916;0
20230111095719125_SVAKOV-R12_met.fits;0.729751;26500.5;1.58952;0.170667
20230111095720490_SVAKOV-R12_snap.fits;0.761534;26475.6;0.634913;0
20230111095825514_SVAKOV-R12_met.fits;0.743085;26504.9;2.91908;0.341333
20230111095820565_SVAKOV-R12_snap.fits;0.825403;26466.8;0.672293;0
20230111095920640_SVAKOV-R12_snap.fits;1.21272;26468.3;0.689613;0
