# file name; noise; peak f.; mag.; duration
20181017180016599_NACHODSKO-R5_snap.fits;18.9082;26471.2;24.4111;0
20181017180116674_NACHODSKO-R5_snap.fits;22.3252;26472.7;24.0345;0
20181017180216749_NACHODSKO-R5_snap.fits;18.664;26504.9;14.1119;0
20181017180316823_NACHODSKO-R5_snap.fits;23.2703;26507.8;20.3888;0
20181017180443522_NACHODSKO-R5_met.fits;22.4094;26487.3;149.416;0.341333
20181017180416898_NACHODSKO-R5_snap.fits;20.9908;26500.5;21.4658;0
20181017180516973_NACHODSKO-R5_snap.fits;19.9786;26469.7;18.8723;0
20181017180617047_NACHODSKO-R5_snap.fits;19.9884;26494.6;21.0406;0
20181017180717122_NACHODSKO-R5_snap.fits;18.8739;26466.8;23.1865;0
20181017180817197_NACHODSKO-R5_snap.fits;20.7422;26471.2;15.934;0
20181017180917271_NACHODSKO-R5_snap.fits;19.184;26474.1;23.8848;0
20181017181056087_NACHODSKO-R5_met.fits;20.8028;26494.6;46.7198;0.341333
20181017181017346_NACHODSKO-R5_snap.fits;19.6061;26502;13.8168;0
20181017181117421_NACHODSKO-R5_snap.fits;20.8587;26518.1;15.749;0
20181017181217495_NACHODSKO-R5_snap.fits;19.153;26522.5;15.7418;0
20181017181317570_NACHODSKO-R5_snap.fits;15.9253;26518.1;17.5465;0
20181017181417645_NACHODSKO-R5_snap.fits;17.5123;26477.1;17.1456;0
20181017181517719_NACHODSKO-R5_snap.fits;18.149;26471.2;20.8977;0
20181017181617794_NACHODSKO-R5_snap.fits;20.8679;26529.8;15.9673;0
20181017181717869_NACHODSKO-R5_snap.fits;21.801;26494.6;16.8365;0
20181017181856343_NACHODSKO-R5_met.fits;21.4994;26490.2;118.103;0.170667
20181017181817943_NACHODSKO-R5_snap.fits;21.948;26544.4;20.0901;0
20181017181918018_NACHODSKO-R5_snap.fits;22.6499;26540;18.5505;0
20181017182018093_NACHODSKO-R5_snap.fits;19.6446;26488.8;12.7003;0
20181017182118167_NACHODSKO-R5_snap.fits;19.3314;26538.6;16.4764;0
20181017182218242_NACHODSKO-R5_snap.fits;17.8775;26518.1;17.6384;0
20181017182318317_NACHODSKO-R5_snap.fits;26.2326;26459.5;15.4988;0
20181017182418391_NACHODSKO-R5_snap.fits;16.2594;26469.7;16.0829;0
20181017182518466_NACHODSKO-R5_snap.fits;20.0083;26525.4;16.452;0
20181017182624855_NACHODSKO-R5_met.fits;22.0658;26491.7;70.0595;0.341333
20181017182618541_NACHODSKO-R5_snap.fits;26.2845;26480;16.5708;0
20181017182718615_NACHODSKO-R5_snap.fits;26.1095;26471.2;25.1836;0
20181017182818690_NACHODSKO-R5_snap.fits;19.8392;26518.1;18.234;0
20181017182918765_NACHODSKO-R5_snap.fits;20.9892;26497.6;16.0493;0
20181017183018839_NACHODSKO-R5_snap.fits;15.8591;26545.9;21.7346;0
20181017183137517_NACHODSKO-R5_met.fits;18.277;26502;47.9692;0.170667
20181017183158850_NACHODSKO-R5_met.fits;18.7779;26494.6;89.1689;0.170667
20181017183118914_NACHODSKO-R5_snap.fits;20.9808;26449.2;15.5559;0
20181017183218989_NACHODSKO-R5_snap.fits;20.6309;26459.5;18.9346;0
20181017183319063_NACHODSKO-R5_snap.fits;23.5245;26523.9;17.14;0
20181017183419138_NACHODSKO-R5_snap.fits;23.899;26506.3;18.2476;0
20181017183519213_NACHODSKO-R5_snap.fits;21.527;26500.5;16.0968;0
20181017183619287_NACHODSKO-R5_snap.fits;19.2031;26466.8;16.8719;0
20181017183719362_NACHODSKO-R5_snap.fits;19.013;26478.5;15.9549;0
20181017183819437_NACHODSKO-R5_snap.fits;22.6688;26525.4;18.8238;0
20181017183919511_NACHODSKO-R5_snap.fits;16.9858;26466.8;13.974;0
20181017184055426_NACHODSKO-R5_met.fits;17.4407;26500.5;48.2273;0.170667
20181017184019586_NACHODSKO-R5_snap.fits;18.9059;26515.1;13.2858;0
20181017184119661_NACHODSKO-R5_snap.fits;20.2497;26493.2;17.8052;0
20181017184219735_NACHODSKO-R5_snap.fits;19.9661;26450.7;20.3605;0
20181017184319810_NACHODSKO-R5_snap.fits;19.5183;26543;19.6125;0
20181017184419885_NACHODSKO-R5_snap.fits;21.5925;26453.6;13.6861;0
20181017184519959_NACHODSKO-R5_snap.fits;16.9016;26540;13.7208;0
20181017184620034_NACHODSKO-R5_snap.fits;24.136;26506.3;21.7483;0
20181017184720109_NACHODSKO-R5_snap.fits;18.0359;26504.9;15.316;0
20181017184820183_NACHODSKO-R5_snap.fits;20.7686;26480;19.6999;0
20181017184920258_NACHODSKO-R5_snap.fits;21.1727;26543;17.684;0
20181017185020333_NACHODSKO-R5_snap.fits;22.1894;26506.3;19.7149;0
20181017185120407_NACHODSKO-R5_snap.fits;17.7879;26482.9;23.3587;0
20181017185220482_NACHODSKO-R5_snap.fits;18.7799;26523.9;18.4208;0
20181017185320557_NACHODSKO-R5_snap.fits;16.7251;26500.5;23.0806;0
20181017185420631_NACHODSKO-R5_snap.fits;21.3622;26463.9;19.3376;0
20181017185519853_NACHODSKO-R5_met.fits;20.1614;26475.6;51.979;0.170667
20181017185520706_NACHODSKO-R5_snap.fits;20.0762;26453.6;19.9142;0
20181017185643309_NACHODSKO-R5_met.fits;20.3761;26491.7;44.5202;1.536
20181017185620781_NACHODSKO-R5_snap.fits;19.3272;26474.1;17.7358;0
20181017185720855_NACHODSKO-R5_snap.fits;21.1723;26480;18.2296;0
20181017185820930_NACHODSKO-R5_snap.fits;22.3531;26528.3;18.9298;0
20181017185921005_NACHODSKO-R5_snap.fits;16.6477;26506.3;21.6981;0
