# file name; noise; peak f.; mag.; duration
20210818040013760_VALMEZ-R1_snap.fits;33.9051;26535.6;24.758;0
20210818040113835_VALMEZ-R1_snap.fits;31.7294;26525.4;22.0358;0
20210818040213910_VALMEZ-R1_snap.fits;27.2338;26529.8;22.4069;0
20210818040313984_VALMEZ-R1_snap.fits;25.8397;26477.1;27.5204;0
20210818040414059_VALMEZ-R1_snap.fits;29.849;26537.1;23.1981;0
20210818040514134_VALMEZ-R1_snap.fits;29.118;26455.1;34.51;0
20210818040614208_VALMEZ-R1_snap.fits;29.5838;26537.1;26.9429;0
20210818040714283_VALMEZ-R1_snap.fits;27.0169;26456.5;24.2502;0
20210818040814358_VALMEZ-R1_snap.fits;26.8047;26525.4;26.8568;0
20210818040914432_VALMEZ-R1_snap.fits;22.9448;26484.4;20.1116;0
20210818041014507_VALMEZ-R1_snap.fits;25.6025;26456.5;22.5925;0
20210818041114582_VALMEZ-R1_snap.fits;24.2685;26515.1;22.3152;0
20210818041214656_VALMEZ-R1_snap.fits;27.253;26452.1;26.5005;0
20210818041314731_VALMEZ-R1_snap.fits;27.6108;26463.9;29.3117;0
20210818041414806_VALMEZ-R1_snap.fits;29.5235;26472.7;19.6719;0
20210818041514880_VALMEZ-R1_snap.fits;28.9399;26529.8;18.8446;0
20210818041614955_VALMEZ-R1_snap.fits;29.8037;26523.9;24.5708;0
20210818041715030_VALMEZ-R1_snap.fits;29.799;26521;25.8732;0
20210818041815104_VALMEZ-R1_snap.fits;29.8426;26490.2;24.1372;0
20210818041915179_VALMEZ-R1_snap.fits;31.8584;26485.8;27.3191;0
20210818042015254_VALMEZ-R1_snap.fits;32.9627;26504.9;23.0245;0
20210818042115328_VALMEZ-R1_snap.fits;25.8225;26519.5;26.5133;0
20210818042215403_VALMEZ-R1_snap.fits;32.2801;26544.4;29.9975;0
20210818042315478_VALMEZ-R1_snap.fits;32.0901;26509.3;27.6072;0
20210818042415552_VALMEZ-R1_snap.fits;25.9346;26488.8;20.4103;0
20210818042515627_VALMEZ-R1_snap.fits;29.9726;26458;26.7844;0
20210818042615702_VALMEZ-R1_snap.fits;29.3605;26518.1;24.4782;0
20210818042715776_VALMEZ-R1_snap.fits;30.7038;26463.9;28.1143;0
20210818042815851_VALMEZ-R1_snap.fits;26.9427;26463.9;24.9789;0
20210818042915926_VALMEZ-R1_snap.fits;32.5634;26463.9;32.3356;0
20210818043016000_VALMEZ-R1_snap.fits;31.786;26531.2;36.0362;0
20210818043116075_VALMEZ-R1_snap.fits;25.4978;26518.1;27.7209;0
20210818043216150_VALMEZ-R1_snap.fits;29.6003;26465.3;25.6854;0
20210818043316224_VALMEZ-R1_snap.fits;36.4086;26515.1;23.7802;0
20210818043416299_VALMEZ-R1_snap.fits;30.0485;26462.4;28.183;0
20210818043516374_VALMEZ-R1_snap.fits;32.3564;26472.7;25.2601;0
20210818043616448_VALMEZ-R1_snap.fits;31.7834;26490.2;27.4336;0
20210818043716523_VALMEZ-R1_snap.fits;31.3539;26488.8;26.3919;0
20210818043816598_VALMEZ-R1_snap.fits;32.3232;26537.1;26.4756;0
20210818043916672_VALMEZ-R1_snap.fits;30.0888;26481.4;28.902;0
20210818044016747_VALMEZ-R1_snap.fits;28.0365;26526.9;29.23;0
20210818044116822_VALMEZ-R1_snap.fits;32.6649;26516.6;21.3572;0
20210818044216896_VALMEZ-R1_snap.fits;34.8813;26453.6;25.3261;0
20210818044316971_VALMEZ-R1_snap.fits;25.9481;26535.6;30.9017;0
20210818044417046_VALMEZ-R1_snap.fits;31.2267;26510.7;28.511;0
20210818044517120_VALMEZ-R1_snap.fits;33.0216;26503.4;21.763;0
20210818044617195_VALMEZ-R1_snap.fits;25.3084;26497.6;31.2665;0
20210818044717270_VALMEZ-R1_snap.fits;31.5812;26534.2;23.3747;0
20210818044817344_VALMEZ-R1_snap.fits;28.5997;26503.4;23.9882;0
20210818044917419_VALMEZ-R1_snap.fits;31.6974;26521;30.3991;0
20210818045017494_VALMEZ-R1_snap.fits;39.4437;26534.2;26.5205;0
20210818045117568_VALMEZ-R1_snap.fits;27.1385;26509.3;25.5561;0
20210818045217643_VALMEZ-R1_snap.fits;33.8281;26500.5;20.1175;0
20210818045317718_VALMEZ-R1_snap.fits;29.8358;26472.7;22.6199;0
20210818045417792_VALMEZ-R1_snap.fits;30.5724;26497.6;31.664;0
20210818045517867_VALMEZ-R1_snap.fits;31.1952;26525.4;30.0329;0
20210818045617942_VALMEZ-R1_snap.fits;30.2135;26494.6;29.6676;0
20210818045718016_VALMEZ-R1_snap.fits;26.8562;26499;27.1256;0
20210818045818091_VALMEZ-R1_snap.fits;27.447;26475.6;33.6541;0
20210818045918166_VALMEZ-R1_snap.fits;27.3993;26507.8;23.9706;0
