#timestamp,LO_Frequency,Hit,StdDev 
1629244815.2,286047000.0,N
1629244835.0,286046999.0,N
1629244835.9,286046999.0,N
1629244855.8,286046999.5,N
1629244875.6,286047001.8,N
1629244895.4,286047000.2,N
1629244915.3,286046999.5,N
1629244935.1,286046999.5,N
1629244955.9,286047000.3,N
1629244975.7,286046998.5,N
1629244995.5,286046998.5,N
1629245015.4,286047005.4,N
1629245035.2,286047001.1,N
1629245055.0,286046994.9,N
1629245055.9,286046994.9,N
1629245075.8,286046999.3,N
1629245095.6,286046999.3,N
1629245115.5,286046997.7,N
1629245135.3,286046998.7,N
1629245155.1,286046999.6,N
1629245175.9,286047000.7,N
1629245195.7,286047000.7,N
1629245215.5,286047002.4,N
1629245235.4,286046999.7,N
1629245255.2,286046999.0,N
1629245275.0,286047000.2,N
1629245276.0,286047000.2,N
1629245295.8,286047002.7,N
1629245315.6,286047000.0,N
1629245335.5,286047002.1,N
1629245355.3,286047002.2,N
1629245375.1,286046998.1,N
1629245395.9,286046998.5,N
1629245415.7,286046999.7,N
1629245435.5,286047001.2,N
1629245455.4,286046999.1,N
1629245475.2,286047002.0,N
1629245495.1,286046999.3,N
1629245496.0,286046999.3,N
1629245515.8,286046996.6,N
1629245535.6,286047000.7,N
1629245555.5,286046999.5,N
1629245575.3,286047000.4,N
1629245595.1,286047004.4,N
1629245615.9,286047001.0,N
1629245635.7,286046999.0,N
1629245655.6,286047002.7,N
1629245675.4,286047002.6,N
1629245695.2,286047002.0,N
1629245715.1,286047002.1,N
1629245716.0,286047002.1,N
1629245735.8,286046995.0,N
1629245755.6,286047002.7,N
1629245775.5,286047001.8,N
1629245795.3,286046999.7,N
1629245815.2,286042545.3,Y
1629245835.9,286047004.1,P
1629245855.7,286047000.3,N
1629245875.6,286047000.1,N
1629245895.4,286046990.7,Y
1629245915.2,286046988.9,P
1629245935.1,286046988.8,N
1629245936.0,286046988.8,N
1629245955.8,286676142.4,Y
1629245975.7,286047017.3,P
1629245995.5,286047017.7,N
1629246015.3,286047019.7,N
1629246035.2,286047008.9,N
1629246055.0,286047010.4,N
1629246055.9,286047010.4,N
1629246075.8,286047006.5,N
1629246095.6,286047006.8,N
1629246115.4,286047007.1,N
1629246135.3,286047008.7,N
1629246155.1,286047006.8,N
1629246175.8,286047008.3,N
1629246195.7,286047006.9,N
1629246215.5,286047006.4,N
1629246235.4,286047008.3,N
1629246255.2,286047008.7,N
1629246275.0,286047005.9,N
1629246275.9,286047005.9,N
1629246295.8,286047010.1,N
1629246315.6,286047007.0,N
1629246335.4,286047006.4,N
1629246355.3,286047007.6,N
1629246375.1,286047005.9,N
1629246395.9,286047005.8,N
1629246415.7,286047003.0,N
1629246435.5,286047003.0,N
1629246455.4,286047005.1,N
1629246475.2,286047069.5,Y
1629246495.0,286046999.5,P
1629246495.9,286046999.5,N
1629246515.8,286047061.0,P
1629246535.6,286047063.4,N
1629246555.5,286047060.8,N
1629246575.3,286047060.7,N
1629246595.1,286047061.8,N
1629246615.9,286047057.9,N
1629246635.7,286047057.4,N
1629246655.5,286047060.4,N
1629246675.4,286047059.5,N
1629246695.2,286047061.6,N
1629246715.1,286046978.2,N
1629246716.0,286046978.2,N
1629246735.8,286046976.7,N
1629246755.6,286046974.8,N
1629246775.5,286046975.0,N
1629246795.3,286046972.7,N
1629246815.1,286046970.9,N
1629246835.9,286047054.8,N
1629246855.7,286046971.7,N
1629246875.6,286046971.5,N
1629246895.4,286047055.3,N
1629246915.2,286047054.2,N
1629246935.1,286043521.9,Y
1629246936.0,286047054.8,P
1629246955.8,286047034.4,N
1629246975.6,286047032.2,N
1629246995.5,286047034.2,N
1629247015.3,286047034.7,Y
1629247035.2,286046999.1,P
1629247055.9,286047062.1,P
1629247075.7,286047062.5,N
1629247095.6,286047062.7,N
1629247115.4,286047062.7,N
1629247135.3,286047064.4,N
1629247155.1,286047062.3,N
1629247156.0,286047062.3,N
1629247175.8,286046995.4,N
1629247195.7,286046979.6,N
1629247215.5,286046977.9,N
1629247235.3,286046980.4,N
1629247255.2,286046982.8,N
1629247275.0,286046982.3,N
1629247275.9,286046982.3,N
1629247295.8,286046982.4,N
1629247315.6,286046983.3,N
1629247335.4,286046982.1,N
1629247355.3,286046986.5,N
1629247375.1,286046985.4,N
1629247395.8,286046986.2,N
1629247415.7,286046985.5,N
1629247435.5,286046986.2,N
1629247455.4,286046985.6,N
1629247475.2,286046985.4,N
1629247495.0,286047015.8,N
1629247495.9,286047015.8,N
1629247515.8,286046993.3,N
1629247535.6,286046995.5,N
1629247555.4,286046995.3,N
1629247575.3,286046995.6,N
1629247595.1,286046996.2,N
1629247615.9,286046995.0,N
1629247635.7,286047015.4,N
1629247655.5,286047013.0,N
1629247675.4,286047015.4,N
1629247695.2,286047015.4,N
1629247715.0,286047015.3,N
1629247715.9,286047015.3,N
1629247735.8,286047013.7,N
1629247755.6,286046968.1,N
1629247775.5,286046972.1,N
1629247795.3,286039949.8,Y
1629247815.1,286046948.3,P
1629247835.9,286046947.3,N
1629247855.7,286046947.0,N
1629247875.5,286046947.9,N
1629247895.4,286046949.4,N
1629247915.2,286046949.6,N
1629247935.1,286046951.1,Y
1629247936.0,286046951.1,P
1629247955.8,286046996.1,N
1629247975.6,286046993.7,N
1629247995.5,286046996.4,N
1629248015.3,286046994.3,N
1629248035.1,286046994.8,N
1629248055.9,286046992.3,N
1629248075.7,286046993.1,N
1629248095.6,286046991.8,N
1629248115.4,286046994.4,N
1629248135.2,286046993.0,N
1629248155.1,286046992.4,N
1629248156.0,286046992.4,N
1629248175.8,286046994.0,N
1629248195.6,286046994.7,N
1629248215.5,286046992.9,N
1629248235.3,286046996.8,N
1629248255.2,286046993.5,N
1629248275.9,286046994.6,N
1629248295.7,286046996.3,N
1629248315.6,286046993.7,N
1629248335.4,286046995.9,N
1629248355.2,286046986.2,N
1629248375.1,286046997.8,N
1629248376.0,286046997.8,N
1629248395.8,286046995.0,N
