# file name; noise; peak f.; mag.; duration
20210818210029846_VALMEZ-R1_snap.fits;26.0741;26537.1;19.9798;0
20210818210129920_VALMEZ-R1_snap.fits;24.1773;26490.2;22.1329;0
20210818210229995_VALMEZ-R1_snap.fits;23.0788;26529.8;23.8969;0
20210818210330070_VALMEZ-R1_snap.fits;24.3324;26544.4;25.0048;0
20210818210430144_VALMEZ-R1_snap.fits;32.7891;26458;18.7431;0
20210818210530219_VALMEZ-R1_snap.fits;27.3064;26496.1;17.6515;0
20210818210630294_VALMEZ-R1_snap.fits;23.6041;26516.6;23.1449;0
20210818210730368_VALMEZ-R1_snap.fits;26.9167;26545.9;23.1351;0
20210818210830443_VALMEZ-R1_snap.fits;24.1374;26491.7;24.9325;0
20210818210930518_VALMEZ-R1_snap.fits;29.6412;26488.8;15.4834;0
20210818211030592_VALMEZ-R1_snap.fits;25.0155;26503.4;21.1686;0
20210818211130667_VALMEZ-R1_snap.fits;23.2352;26478.5;19.0533;0
20210818211230742_VALMEZ-R1_snap.fits;27.0731;26452.1;21.4116;0
20210818211330816_VALMEZ-R1_snap.fits;20.8857;26465.3;25.1216;0
20210818211430891_VALMEZ-R1_snap.fits;24.2345;26450.7;24.308;0
20210818211530966_VALMEZ-R1_snap.fits;25.6487;26449.2;23.7694;0
20210818211631040_VALMEZ-R1_snap.fits;26.7937;26482.9;21.4351;0
20210818211731115_VALMEZ-R1_snap.fits;22.9206;26497.6;18.8803;0
20210818211831190_VALMEZ-R1_snap.fits;26.3587;26465.3;21.0272;0
20210818211931264_VALMEZ-R1_snap.fits;23.5892;26450.7;27.16;0
20210818212031339_VALMEZ-R1_snap.fits;24.9789;26477.1;19.324;0
20210818212131414_VALMEZ-R1_snap.fits;27.4144;26455.1;27.6758;0
20210818212231488_VALMEZ-R1_snap.fits;31.3397;26525.4;31.6936;0
20210818212331563_VALMEZ-R1_snap.fits;26.5923;26543;17.9252;0
20210818212431638_VALMEZ-R1_snap.fits;26.107;26538.6;23.1225;0
20210818212531712_VALMEZ-R1_snap.fits;26.157;26504.9;22.3252;0
20210818212631787_VALMEZ-R1_snap.fits;26.7388;26526.9;21.55;0
20210818212731862_VALMEZ-R1_snap.fits;21.7328;26472.7;24.8923;0
20210818212831936_VALMEZ-R1_snap.fits;27.104;26468.3;21.6331;0
20210818212932011_VALMEZ-R1_snap.fits;25.4277;26499;25.8578;0
20210818213032086_VALMEZ-R1_snap.fits;25.1548;26516.6;20.2481;0
20210818213132160_VALMEZ-R1_snap.fits;23.8297;26526.9;32.6761;0
20210818213232235_VALMEZ-R1_snap.fits;28.126;26532.7;22.9127;0
20210818213332310_VALMEZ-R1_snap.fits;24.2867;26474.1;22.742;0
20210818213432384_VALMEZ-R1_snap.fits;23.9966;26521;26.9697;0
20210818213532459_VALMEZ-R1_snap.fits;25.0908;26506.3;23.7269;0
20210818213632534_VALMEZ-R1_snap.fits;21.7188;26463.9;16.0606;0
20210818213732608_VALMEZ-R1_snap.fits;27.6897;26480;30.0926;0
20210818213832683_VALMEZ-R1_snap.fits;26.989;26455.1;26.9601;0
20210818213932758_VALMEZ-R1_snap.fits;24.2289;26482.9;22.1144;0
20210818214032832_VALMEZ-R1_snap.fits;24.4037;26499;21.1878;0
20210818214132907_VALMEZ-R1_snap.fits;26.1054;26449.2;25.4804;0
20210818214232982_VALMEZ-R1_snap.fits;25.7494;26465.3;29.462;0
20210818214333056_VALMEZ-R1_snap.fits;28.0511;26496.1;25.0121;0
20210818214433131_VALMEZ-R1_snap.fits;20.6514;26522.5;22.9963;0
20210818214533206_VALMEZ-R1_snap.fits;29.3319;26487.3;18.2071;0
20210818214633280_VALMEZ-R1_snap.fits;27.8978;26482.9;23.0874;0
20210818214733355_VALMEZ-R1_snap.fits;26.5767;26528.3;16.1535;0
20210818214833430_VALMEZ-R1_snap.fits;27.7473;26497.6;25.0515;0
20210818214933504_VALMEZ-R1_snap.fits;22.9944;26468.3;23.0916;0
20210818215033579_VALMEZ-R1_snap.fits;28.8042;26526.9;25.4173;0
20210818215133654_VALMEZ-R1_snap.fits;26.5245;26540;21.1069;0
20210818215233728_VALMEZ-R1_snap.fits;34.736;26518.1;17.9325;0
20210818215333803_VALMEZ-R1_snap.fits;25.7108;26522.5;27.572;0
20210818215433878_VALMEZ-R1_snap.fits;23.6551;26453.6;19.692;0
20210818215533952_VALMEZ-R1_snap.fits;27.9976;26460.9;24.7101;0
20210818215634027_VALMEZ-R1_snap.fits;26.0342;26531.2;23.2845;0
20210818215734102_VALMEZ-R1_snap.fits;26.582;26507.8;28.6225;0
20210818215834176_VALMEZ-R1_snap.fits;24.0466;26526.9;25.8424;0
20210818215934251_VALMEZ-R1_snap.fits;24.1004;26469.7;21.076;0
