# file name; noise; peak f.; mag.; duration
20210818090036160_VALMEZ-R1_snap.fits;27.1725;26472.7;23.064;0
20210818090136235_VALMEZ-R1_snap.fits;25.8282;26523.9;24.7361;0
20210818090236310_VALMEZ-R1_snap.fits;29.0232;26449.2;19.8375;0
20210818090336384_VALMEZ-R1_snap.fits;27.8532;26535.6;25.1593;0
20210818090436459_VALMEZ-R1_snap.fits;30.1015;26515.1;24.612;0
20210818090536534_VALMEZ-R1_snap.fits;33.1575;26477.1;23.682;0
20210818090636608_VALMEZ-R1_snap.fits;29.2522;26512.2;26.2099;0
20210818090736683_VALMEZ-R1_snap.fits;24.8487;26482.9;20.91;0
20210818090836758_VALMEZ-R1_snap.fits;26.7556;26512.2;21.6796;0
20210818090936832_VALMEZ-R1_snap.fits;26.5094;26465.3;29.7465;0
20210818091036907_VALMEZ-R1_snap.fits;27.0949;26469.7;19.2;0
20210818091136982_VALMEZ-R1_snap.fits;34.8034;26452.1;24.7477;0
20210818091237056_VALMEZ-R1_snap.fits;27.5259;26543;21.5499;0
20210818091337131_VALMEZ-R1_snap.fits;27.2567;26526.9;22.3385;0
20210818091437206_VALMEZ-R1_snap.fits;25.4222;26455.1;19.8206;0
20210818091537280_VALMEZ-R1_snap.fits;30.4537;26449.2;24.9414;0
20210818091637355_VALMEZ-R1_snap.fits;27.5165;26547.4;24.5289;0
20210818091737430_VALMEZ-R1_snap.fits;26.5282;26449.2;28.0112;0
20210818091837504_VALMEZ-R1_snap.fits;36.6889;26502;23.3205;0
20210818091937579_VALMEZ-R1_snap.fits;29.4403;26472.7;21.1552;0
20210818092037654_VALMEZ-R1_snap.fits;26.8784;26510.7;29.7004;0
20210818092137728_VALMEZ-R1_snap.fits;23.9228;26541.5;33.6276;0
20210818092237803_VALMEZ-R1_snap.fits;25.7996;26507.8;22.1772;0
20210818092337878_VALMEZ-R1_snap.fits;31.924;26538.6;28.8681;0
20210818092437952_VALMEZ-R1_snap.fits;25.4195;26474.1;22.1997;0
20210818092538027_VALMEZ-R1_snap.fits;35.4282;26493.2;28.2032;0
20210818092638102_VALMEZ-R1_snap.fits;26.0775;26531.2;27.892;0
20210818092738176_VALMEZ-R1_snap.fits;30.8819;26458;26.3008;0
20210818092838251_VALMEZ-R1_snap.fits;27.8148;26456.5;23.1245;0
20210818092938326_VALMEZ-R1_snap.fits;28.0753;26522.5;28.2645;0
20210818093038400_VALMEZ-R1_snap.fits;32.6643;26463.9;30.2976;0
20210818093138475_VALMEZ-R1_snap.fits;29.1828;26472.7;23.9488;0
20210818093238550_VALMEZ-R1_snap.fits;28.0801;26490.2;34.0977;0
20210818093338624_VALMEZ-R1_snap.fits;28.9759;26502;21.5828;0
20210818093438699_VALMEZ-R1_snap.fits;30.7803;26521;22.3187;0
20210818093538774_VALMEZ-R1_snap.fits;27.8521;26487.3;22.2882;0
20210818093638848_VALMEZ-R1_snap.fits;35.1452;26515.1;25.0128;0
20210818093738923_VALMEZ-R1_snap.fits;25.0565;26545.9;20.6792;0
20210818093838998_VALMEZ-R1_snap.fits;36.453;26484.4;21.0473;0
20210818093939072_VALMEZ-R1_snap.fits;28.3789;26453.6;24.2548;0
20210818094039147_VALMEZ-R1_snap.fits;30.771;26499;22.6013;0
20210818094139222_VALMEZ-R1_snap.fits;26.1936;26512.2;24.1704;0
20210818094239296_VALMEZ-R1_snap.fits;28.3569;26450.7;24.2093;0
20210818094339371_VALMEZ-R1_snap.fits;29.3946;26538.6;19.5203;0
20210818094439446_VALMEZ-R1_snap.fits;26.7541;26460.9;23.8823;0
20210818094539520_VALMEZ-R1_snap.fits;30.1261;26452.1;22.1993;0
20210818094639595_VALMEZ-R1_snap.fits;28.8852;26475.6;17.7907;0
20210818094739670_VALMEZ-R1_snap.fits;23.2991;26523.9;27.1727;0
20210818094839744_VALMEZ-R1_snap.fits;26.0984;26538.6;23.001;0
20210818094939819_VALMEZ-R1_snap.fits;29.1076;26545.9;28.4069;0
20210818095039894_VALMEZ-R1_snap.fits;32.0617;26507.8;21.0192;0
20210818095139968_VALMEZ-R1_snap.fits;28.8067;26503.4;25.6677;0
20210818095240043_VALMEZ-R1_snap.fits;27.4782;26503.4;23.0694;0
20210818095340118_VALMEZ-R1_snap.fits;26.3133;26518.1;22.7726;0
20210818095440192_VALMEZ-R1_snap.fits;27.1048;26487.3;23.0563;0
20210818095540267_VALMEZ-R1_snap.fits;26.5906;26538.6;22.0343;0
20210818095640342_VALMEZ-R1_snap.fits;23.0261;26545.9;28.1427;0
20210818095740416_VALMEZ-R1_snap.fits;26.8093;26522.5;20.4652;0
20210818095840491_VALMEZ-R1_snap.fits;30.694;26515.1;29.5057;0
20210818095940566_VALMEZ-R1_snap.fits;30.5917;26513.7;23.8191;0
