# file name; noise; peak f.; mag.; duration
20210818000055915_VALMEZ-R1_snap.fits;22.4074;26547.4;15.576;0
20210818000155990_VALMEZ-R1_snap.fits;27.0553;26477.1;19.0092;0
20210818000256064_VALMEZ-R1_snap.fits;23.8656;26497.6;15.8701;0
20210818000356139_VALMEZ-R1_snap.fits;23.7262;26496.1;23.3068;0
20210818000456214_VALMEZ-R1_snap.fits;26.2574;26453.6;18.7344;0
20210818000556288_VALMEZ-R1_snap.fits;21.0577;26475.6;13.9845;0
20210818000656363_VALMEZ-R1_snap.fits;23.6725;26515.1;17.5511;0
20210818000756438_VALMEZ-R1_snap.fits;24.0222;26488.8;19.2271;0
20210818000856512_VALMEZ-R1_snap.fits;26.5427;26484.4;26.0384;0
20210818000956587_VALMEZ-R1_snap.fits;23.028;26503.4;18.6893;0
20210818001056662_VALMEZ-R1_snap.fits;25.3144;26547.4;18.6116;0
20210818001156736_VALMEZ-R1_snap.fits;21.8833;26469.7;19.9416;0
20210818001256811_VALMEZ-R1_snap.fits;27.6429;26535.6;19.6615;0
20210818001356886_VALMEZ-R1_snap.fits;24.1472;26509.3;21.3312;0
20210818001456960_VALMEZ-R1_snap.fits;20.3289;26460.9;17.3029;0
20210818001557035_VALMEZ-R1_snap.fits;25.4725;26494.6;15.3568;0
20210818001657110_VALMEZ-R1_snap.fits;20.5076;26456.5;19.0139;0
20210818001757184_VALMEZ-R1_snap.fits;26.2776;26463.9;17.471;0
20210818001857259_VALMEZ-R1_snap.fits;25.0619;26507.8;18.0552;0
20210818001957334_VALMEZ-R1_snap.fits;21.9532;26491.7;18.6741;0
20210818002057408_VALMEZ-R1_snap.fits;21.7793;26541.5;20.0353;0
20210818002157483_VALMEZ-R1_snap.fits;20.5659;26513.7;18.0949;0
20210818002257558_VALMEZ-R1_snap.fits;25.32;26507.8;15.3585;0
20210818002357632_VALMEZ-R1_snap.fits;26.6304;26497.6;25.4704;0
20210818002457707_VALMEZ-R1_snap.fits;24.8404;26455.1;24.4918;0
20210818002557782_VALMEZ-R1_snap.fits;22.7856;26521;21.8914;0
20210818002657856_VALMEZ-R1_snap.fits;24.4029;26506.3;22.3977;0
20210818002757931_VALMEZ-R1_snap.fits;25.1806;26493.2;24.7291;0
20210818002858006_VALMEZ-R1_snap.fits;24.5665;26513.7;19.5666;0
20210818002958080_VALMEZ-R1_snap.fits;25.3334;26450.7;27.4792;0
20210818003058155_VALMEZ-R1_snap.fits;23.6003;26516.6;21.0387;0
20210818003158230_VALMEZ-R1_snap.fits;22.0804;26469.7;22.1374;0
20210818003258304_VALMEZ-R1_snap.fits;27.874;26477.1;21.6421;0
20210818003358379_VALMEZ-R1_snap.fits;22.44;26494.6;22.4964;0
20210818003458454_VALMEZ-R1_snap.fits;27.7538;26510.7;28.8789;0
20210818003558528_VALMEZ-R1_snap.fits;22.8598;26491.7;21.0829;0
20210818003658603_VALMEZ-R1_snap.fits;26.7763;26506.3;25.0885;0
20210818003758678_VALMEZ-R1_snap.fits;23.8796;26515.1;13.9602;0
20210818003858752_VALMEZ-R1_snap.fits;22.0531;26462.4;16.9962;0
20210818003958827_VALMEZ-R1_snap.fits;23.1676;26485.8;21.248;0
20210818004058902_VALMEZ-R1_snap.fits;24.3813;26506.3;19.7328;0
20210818004158976_VALMEZ-R1_snap.fits;22.3516;26538.6;26.7923;0
20210818004259051_VALMEZ-R1_snap.fits;26.7672;26452.1;23.5227;0
20210818004359126_VALMEZ-R1_snap.fits;21.6026;26455.1;24.9706;0
20210818004459200_VALMEZ-R1_snap.fits;24.3693;26504.9;27.6463;0
20210818004559275_VALMEZ-R1_snap.fits;26.1641;26521;19.3053;0
20210818004659350_VALMEZ-R1_snap.fits;23.16;26458;23.5711;0
20210818004759424_VALMEZ-R1_snap.fits;20.4537;26518.1;22.9026;0
20210818004859499_VALMEZ-R1_snap.fits;25.0219;26503.4;20.1167;0
20210818004959574_VALMEZ-R1_snap.fits;23.4568;26496.1;20.6355;0
20210818005059648_VALMEZ-R1_snap.fits;21.9539;26481.4;15.4396;0
20210818005159723_VALMEZ-R1_snap.fits;21.5175;26481.4;25.5193;0
20210818005259798_VALMEZ-R1_snap.fits;23.8957;26459.5;14.6684;0
20210818005359872_VALMEZ-R1_snap.fits;22.5401;26506.3;23.843;0
20210818005459947_VALMEZ-R1_snap.fits;25.1734;26497.6;19.8501;0
20210818005600022_VALMEZ-R1_snap.fits;20.7028;26502;23.4018;0
20210818005700096_VALMEZ-R1_snap.fits;26.8714;26532.7;24.3606;0
20210818005800171_VALMEZ-R1_snap.fits;24.102;26532.7;15.8356;0
20210818005900246_VALMEZ-R1_snap.fits;23.8044;26468.3;23.7988;0
