# file name; noise; peak f.; mag.; duration
20210818180016406_VALMEZ-R1_snap.fits;22.2024;26482.9;23.3446;0
20210818180116480_VALMEZ-R1_snap.fits;24.5056;26523.9;21.4524;0
20210818180216555_VALMEZ-R1_snap.fits;27.4083;26513.7;20.3195;0
20210818180316630_VALMEZ-R1_snap.fits;29.1449;26496.1;20.1552;0
20210818180416704_VALMEZ-R1_snap.fits;25.3569;26450.7;24.1829;0
20210818180516779_VALMEZ-R1_snap.fits;23.9135;26491.7;21.953;0
20210818180616854_VALMEZ-R1_snap.fits;25.909;26478.5;23.5833;0
20210818180716928_VALMEZ-R1_snap.fits;20.9802;26493.2;24.1237;0
20210818180817003_VALMEZ-R1_snap.fits;27.1559;26544.4;19.4744;0
20210818180917078_VALMEZ-R1_snap.fits;23.0808;26528.3;20.8413;0
20210818181017152_VALMEZ-R1_snap.fits;23.2173;26500.5;23.5529;0
20210818181117227_VALMEZ-R1_snap.fits;22.3788;26449.2;22.9919;0
20210818181217302_VALMEZ-R1_snap.fits;28.7372;26528.3;26.9356;0
20210818181317376_VALMEZ-R1_snap.fits;27.2873;26519.5;18.5978;0
20210818181417451_VALMEZ-R1_snap.fits;28.715;26516.6;19.195;0
20210818181517526_VALMEZ-R1_snap.fits;24.6588;26507.8;22.8844;0
20210818181617600_VALMEZ-R1_snap.fits;22.0788;26488.8;25.325;0
20210818181717675_VALMEZ-R1_snap.fits;22.6513;26449.2;20.9775;0
20210818181817750_VALMEZ-R1_snap.fits;25.3826;26544.4;26.8971;0
20210818181917824_VALMEZ-R1_snap.fits;23.8678;26497.6;20.8244;0
20210818182017899_VALMEZ-R1_snap.fits;21.8583;26507.8;24.101;0
20210818182117974_VALMEZ-R1_snap.fits;23.5544;26544.4;22.6825;0
20210818182218048_VALMEZ-R1_snap.fits;29.1593;26493.2;21.9832;0
20210818182318123_VALMEZ-R1_snap.fits;24.4611;26521;23.0167;0
20210818182418198_VALMEZ-R1_snap.fits;23.7722;26509.3;25.4785;0
20210818182518272_VALMEZ-R1_snap.fits;25.9294;26468.3;18.7385;0
20210818182618347_VALMEZ-R1_snap.fits;19.8192;26543;32.2101;0
20210818182718422_VALMEZ-R1_snap.fits;23.1845;26529.8;18.0021;0
20210818182818496_VALMEZ-R1_snap.fits;25.7604;26502;22.6739;0
20210818182918571_VALMEZ-R1_snap.fits;31.5085;26532.7;20.9122;0
20210818183018646_VALMEZ-R1_snap.fits;27.7602;26516.6;17.1908;0
20210818183118720_VALMEZ-R1_snap.fits;26.2253;26502;23.3175;0
20210818183218795_VALMEZ-R1_snap.fits;29.868;26534.2;26.4934;0
20210818183318870_VALMEZ-R1_snap.fits;22.2846;26529.8;22.1697;0
20210818183418944_VALMEZ-R1_snap.fits;25.4933;26449.2;27.4035;0
20210818183519019_VALMEZ-R1_snap.fits;26.2374;26525.4;23.7464;0
20210818183619094_VALMEZ-R1_snap.fits;26.818;26458;23.2216;0
20210818183719168_VALMEZ-R1_snap.fits;26.6402;26538.6;26.7788;0
20210818183819243_VALMEZ-R1_snap.fits;26.0644;26502;22.4405;0
20210818183919318_VALMEZ-R1_snap.fits;23.673;26500.5;22.1487;0
20210818184019392_VALMEZ-R1_snap.fits;26.0991;26547.4;29.6889;0
20210818184119467_VALMEZ-R1_snap.fits;30.902;26540;24.9104;0
20210818184219542_VALMEZ-R1_snap.fits;26.3978;26496.1;23.808;0
20210818184319616_VALMEZ-R1_snap.fits;30.4302;26480;22.3564;0
20210818184419691_VALMEZ-R1_snap.fits;28.9937;26465.3;25.8793;0
20210818184519766_VALMEZ-R1_snap.fits;23.5498;26545.9;24.0596;0
20210818184619840_VALMEZ-R1_snap.fits;23.1147;26469.7;33.1191;0
20210818184719915_VALMEZ-R1_snap.fits;27.9302;26458;26.6626;0
20210818184819990_VALMEZ-R1_snap.fits;27.6316;26500.5;27.0295;0
20210818184920064_VALMEZ-R1_snap.fits;29.0935;26521;23.23;0
20210818185020139_VALMEZ-R1_snap.fits;25.5124;26469.7;21.7319;0
20210818185120214_VALMEZ-R1_snap.fits;25.076;26471.2;25.4853;0
20210818185220288_VALMEZ-R1_snap.fits;26.1124;26545.9;24.4428;0
20210818185320363_VALMEZ-R1_snap.fits;25.4569;26478.5;26.8263;0
20210818185420438_VALMEZ-R1_snap.fits;26.0701;26499;20.6677;0
20210818185520512_VALMEZ-R1_snap.fits;25.5985;26494.6;19.8978;0
20210818185620587_VALMEZ-R1_snap.fits;28.7491;26465.3;21.4579;0
20210818185720662_VALMEZ-R1_snap.fits;25.558;26499;23.2682;0
20210818185820736_VALMEZ-R1_snap.fits;24.1821;26510.7;29.932;0
20210818185920811_VALMEZ-R1_snap.fits;26.7479;26474.1;19.1677;0
