# file name; noise; peak f.; mag.; duration
20210818220034326_VALMEZ-R1_snap.fits;23.2907;26478.5;21.7164;0
20210818220134400_VALMEZ-R1_snap.fits;27.3749;26543;24.4027;0
20210818220234475_VALMEZ-R1_snap.fits;29.6199;26497.6;27.2152;0
20210818220334550_VALMEZ-R1_snap.fits;28.4599;26516.6;17.4866;0
20210818220434624_VALMEZ-R1_snap.fits;29.5264;26541.5;23.4106;0
20210818220534699_VALMEZ-R1_snap.fits;24.6034;26531.2;23.072;0
20210818220634774_VALMEZ-R1_snap.fits;25.6432;26488.8;19.1839;0
20210818220734848_VALMEZ-R1_snap.fits;23.2697;26469.7;19.8726;0
20210818220834923_VALMEZ-R1_snap.fits;22.8198;26544.4;27.3336;0
20210818220934998_VALMEZ-R1_snap.fits;24.9749;26509.3;18.0557;0
20210818221035072_VALMEZ-R1_snap.fits;28.2326;26496.1;16.4989;0
20210818221135147_VALMEZ-R1_snap.fits;21.5901;26540;25.6957;0
20210818221235222_VALMEZ-R1_snap.fits;23.5053;26456.5;24.0058;0
20210818221335296_VALMEZ-R1_snap.fits;24.7158;26531.2;19.0607;0
20210818221435371_VALMEZ-R1_snap.fits;22.3198;26490.2;19.3305;0
20210818221535446_VALMEZ-R1_snap.fits;21.7246;26499;18.8991;0
20210818221635520_VALMEZ-R1_snap.fits;21.2873;26538.6;21.2951;0
20210818221735595_VALMEZ-R1_snap.fits;24.5434;26465.3;22.3495;0
20210818221835670_VALMEZ-R1_snap.fits;24.4832;26500.5;17.1391;0
20210818221935744_VALMEZ-R1_snap.fits;20.8765;26529.8;19.6318;0
20210818222035819_VALMEZ-R1_snap.fits;21.778;26480;23.6337;0
20210818222135894_VALMEZ-R1_snap.fits;25.4147;26463.9;24.2471;0
20210818222235968_VALMEZ-R1_snap.fits;19.939;26460.9;26.1923;0
20210818222336043_VALMEZ-R1_snap.fits;22.1813;26485.8;20.9315;0
20210818222436118_VALMEZ-R1_snap.fits;23.342;26491.7;22.5805;0
20210818222536192_VALMEZ-R1_snap.fits;26.2154;26504.9;19.0084;0
20210818222636267_VALMEZ-R1_snap.fits;23.1085;26504.9;24.7706;0
20210818222736342_VALMEZ-R1_snap.fits;24.0716;26513.7;15.2962;0
20210818222836416_VALMEZ-R1_snap.fits;20.7499;26478.5;19.3107;0
20210818222936491_VALMEZ-R1_snap.fits;24.4788;26504.9;23.2206;0
20210818223036566_VALMEZ-R1_snap.fits;22.3767;26502;21.8289;0
20210818223136640_VALMEZ-R1_snap.fits;26.4815;26493.2;18.7558;0
20210818223236715_VALMEZ-R1_snap.fits;25.0274;26452.1;21.8043;0
20210818223336790_VALMEZ-R1_snap.fits;23.5332;26459.5;20.4617;0
20210818223436864_VALMEZ-R1_snap.fits;24.2407;26499;20.322;0
20210818223536939_VALMEZ-R1_snap.fits;23.4805;26510.7;24.2249;0
20210818223637014_VALMEZ-R1_snap.fits;24.8743;26471.2;18.1019;0
20210818223737088_VALMEZ-R1_snap.fits;24.2064;26526.9;23.1897;0
20210818223837163_VALMEZ-R1_snap.fits;27.3462;26485.8;19.075;0
20210818223937238_VALMEZ-R1_snap.fits;23.6981;26529.8;21.636;0
20210818224037312_VALMEZ-R1_snap.fits;24.445;26503.4;18.6776;0
20210818224137387_VALMEZ-R1_snap.fits;23.706;26513.7;25.1867;0
20210818224237462_VALMEZ-R1_snap.fits;20.3916;26452.1;22.984;0
20210818224337536_VALMEZ-R1_snap.fits;24.2898;26543;21.5379;0
20210818224437611_VALMEZ-R1_snap.fits;21.8238;26547.4;27.6194;0
20210818224537686_VALMEZ-R1_snap.fits;25.9417;26497.6;24.8331;0
20210818224637760_VALMEZ-R1_snap.fits;25.7525;26469.7;18.9246;0
20210818224737835_VALMEZ-R1_snap.fits;25.759;26462.4;25.38;0
20210818224837910_VALMEZ-R1_snap.fits;22.1191;26532.7;19.0778;0
20210818224937984_VALMEZ-R1_snap.fits;21.1766;26507.8;21.616;0
20210818225038059_VALMEZ-R1_snap.fits;23.1207;26507.8;21.5165;0
20210818225138134_VALMEZ-R1_snap.fits;24.3525;26528.3;20.2382;0
20210818225238208_VALMEZ-R1_snap.fits;21.6307;26521;16.4552;0
20210818225338283_VALMEZ-R1_snap.fits;23.5688;26537.1;18.2148;0
20210818225438358_VALMEZ-R1_snap.fits;24.6611;26512.2;28.6366;0
20210818225538432_VALMEZ-R1_snap.fits;24.4127;26537.1;20.2397;0
20210818225638507_VALMEZ-R1_snap.fits;24.6196;26540;19.6864;0
20210818225738582_VALMEZ-R1_snap.fits;24.6965;26493.2;18.4866;0
20210818225838656_VALMEZ-R1_snap.fits;22.9678;26475.6;18.763;0
20210818225938731_VALMEZ-R1_snap.fits;26.1306;26535.6;23.1437;0
