# file name; noise; peak f.; mag.; duration
20210818190020886_VALMEZ-R1_snap.fits;24.7597;26512.2;23.6436;0
20210818190120960_VALMEZ-R1_snap.fits;26.6973;26523.9;20.669;0
20210818190221035_VALMEZ-R1_snap.fits;25.1633;26504.9;20.4603;0
20210818190321110_VALMEZ-R1_snap.fits;28.1075;26502;19.0242;0
20210818190421184_VALMEZ-R1_snap.fits;26.3598;26499;21.8872;0
20210818190521259_VALMEZ-R1_snap.fits;26.4222;26459.5;21.8748;0
20210818190621334_VALMEZ-R1_snap.fits;28.5289;26507.8;29.2595;0
20210818190721408_VALMEZ-R1_snap.fits;27.3854;26475.6;15.5756;0
20210818190821483_VALMEZ-R1_snap.fits;27.474;26506.3;25.6464;0
20210818190921558_VALMEZ-R1_snap.fits;30.974;26474.1;22.9838;0
20210818191021632_VALMEZ-R1_snap.fits;22.7273;26474.1;17.89;0
20210818191121707_VALMEZ-R1_snap.fits;24.7582;26541.5;21.7752;0
20210818191221782_VALMEZ-R1_snap.fits;24.3224;26491.7;17.4709;0
20210818191321856_VALMEZ-R1_snap.fits;27.123;26488.8;27.4082;0
20210818191421931_VALMEZ-R1_snap.fits;30.6076;26458;24.4958;0
20210818191522006_VALMEZ-R1_snap.fits;28.1932;26496.1;20.3251;0
20210818191622080_VALMEZ-R1_snap.fits;26.2183;26500.5;25.2426;0
20210818191722155_VALMEZ-R1_snap.fits;22.5105;26545.9;19.5201;0
20210818191822230_VALMEZ-R1_snap.fits;28.692;26482.9;20.4544;0
20210818191922304_VALMEZ-R1_snap.fits;26.1793;26462.4;26.2442;0
20210818192022379_VALMEZ-R1_snap.fits;23.7222;26450.7;26.4895;0
20210818192122454_VALMEZ-R1_snap.fits;25.5041;26466.8;17.5196;0
20210818192222528_VALMEZ-R1_snap.fits;28.6611;26540;22.2215;0
20210818192322603_VALMEZ-R1_snap.fits;23.1085;26465.3;23.3188;0
20210818192422678_VALMEZ-R1_snap.fits;24.6374;26499;20.8575;0
20210818192522752_VALMEZ-R1_snap.fits;27.9458;26513.7;26.2524;0
20210818192622827_VALMEZ-R1_snap.fits;25.0372;26499;24.254;0
20210818192722902_VALMEZ-R1_snap.fits;27.0934;26504.9;27.3076;0
20210818192822976_VALMEZ-R1_snap.fits;28.6343;26491.7;22.267;0
20210818192923051_VALMEZ-R1_snap.fits;24.0163;26509.3;16.9468;0
20210818193023126_VALMEZ-R1_snap.fits;24.4871;26537.1;23.352;0
20210818193123200_VALMEZ-R1_snap.fits;25.2577;26452.1;25.3887;0
20210818193223275_VALMEZ-R1_snap.fits;27.6932;26545.9;24.2231;0
20210818193323350_VALMEZ-R1_snap.fits;27.3884;26460.9;18.2311;0
20210818193423424_VALMEZ-R1_snap.fits;30.9484;26519.5;20.2413;0
20210818193523499_VALMEZ-R1_snap.fits;27.5784;26515.1;19.8778;0
20210818193623574_VALMEZ-R1_snap.fits;24.8721;26449.2;22.0857;0
20210818193723648_VALMEZ-R1_snap.fits;28.5777;26510.7;26.0453;0
20210818193823723_VALMEZ-R1_snap.fits;24.3638;26513.7;24.263;0
20210818193923798_VALMEZ-R1_snap.fits;27.0994;26453.6;22.2481;0
20210818194023872_VALMEZ-R1_snap.fits;28.7661;26504.9;28.717;0
20210818194123947_VALMEZ-R1_snap.fits;22.6344;26496.1;21.6997;0
20210818194224022_VALMEZ-R1_snap.fits;25.8767;26531.2;22.0514;0
20210818194324096_VALMEZ-R1_snap.fits;23.1613;26458;26.6022;0
20210818194424171_VALMEZ-R1_snap.fits;24.6773;26459.5;22.4457;0
20210818194524246_VALMEZ-R1_snap.fits;22.8418;26509.3;18.3051;0
20210818194624320_VALMEZ-R1_snap.fits;26.8694;26521;25.7134;0
20210818194724395_VALMEZ-R1_snap.fits;28.9427;26540;21.1974;0
20210818194824470_VALMEZ-R1_snap.fits;25.1284;26480;19.5017;0
20210818194924544_VALMEZ-R1_snap.fits;27.7434;26472.7;21.884;0
20210818195024619_VALMEZ-R1_snap.fits;25.6477;26516.6;21.3555;0
20210818195124694_VALMEZ-R1_snap.fits;27.5761;26526.9;16.928;0
20210818195224768_VALMEZ-R1_snap.fits;28.7176;26547.4;27.6079;0
20210818195324843_VALMEZ-R1_snap.fits;24.5907;26522.5;25.5987;0
20210818195424918_VALMEZ-R1_snap.fits;24.472;26545.9;20.5023;0
20210818195524992_VALMEZ-R1_snap.fits;22.8364;26493.2;22.0168;0
20210818195625067_VALMEZ-R1_snap.fits;26.5894;26522.5;17.3025;0
20210818195725142_VALMEZ-R1_snap.fits;20.8366;26462.4;18.1569;0
20210818195825216_VALMEZ-R1_snap.fits;26.2876;26462.4;22.9381;0
20210818195925291_VALMEZ-R1_snap.fits;27.5175;26496.1;27.7841;0
