# file name; noise; peak f.; mag.; duration
20210818070027200_VALMEZ-R1_snap.fits;27.0729;26503.4;27.0223;0
20210818070127275_VALMEZ-R1_snap.fits;27.2852;26491.7;19.2578;0
20210818070227350_VALMEZ-R1_snap.fits;27.5026;26513.7;33.3928;0
20210818070327424_VALMEZ-R1_snap.fits;28.5333;26480;28.9626;0
20210818070427499_VALMEZ-R1_snap.fits;29.0916;26469.7;27.663;0
20210818070527574_VALMEZ-R1_snap.fits;30.6602;26545.9;25.7705;0
20210818070627648_VALMEZ-R1_snap.fits;30.3135;26485.8;32.4464;0
20210818070727723_VALMEZ-R1_snap.fits;35.914;26535.6;22.4426;0
20210818070827798_VALMEZ-R1_snap.fits;39.7974;26463.9;29.251;0
20210818070927872_VALMEZ-R1_snap.fits;33.6136;26474.1;30.865;0
20210818071027947_VALMEZ-R1_snap.fits;34.5557;26523.9;26.7102;0
20210818071128022_VALMEZ-R1_snap.fits;35.5377;26509.3;28.501;0
20210818071228096_VALMEZ-R1_snap.fits;31.969;26547.4;29.7058;0
20210818071328171_VALMEZ-R1_snap.fits;33.0912;26518.1;34.1271;0
20210818071428246_VALMEZ-R1_snap.fits;30.9616;26493.2;24.861;0
20210818071528320_VALMEZ-R1_snap.fits;33.8589;26462.4;26.6849;0
20210818071628395_VALMEZ-R1_snap.fits;33.9879;26531.2;26.9813;0
20210818071728470_VALMEZ-R1_snap.fits;37.1827;26516.6;29.0389;0
20210818071828544_VALMEZ-R1_snap.fits;37.447;26453.6;25.7227;0
20210818071928619_VALMEZ-R1_snap.fits;36.3862;26503.4;32.5534;0
20210818072028694_VALMEZ-R1_snap.fits;34.07;26516.6;22.4881;0
20210818072128768_VALMEZ-R1_snap.fits;32.3679;26506.3;24.5689;0
20210818072228843_VALMEZ-R1_snap.fits;31.5817;26541.5;27.2775;0
20210818072328918_VALMEZ-R1_snap.fits;38.8803;26497.6;23.1731;0
20210818072428992_VALMEZ-R1_snap.fits;29.5834;26504.9;29.2025;0
20210818072529067_VALMEZ-R1_snap.fits;33.1936;26493.2;39.836;0
20210818072629142_VALMEZ-R1_snap.fits;26.7321;26482.9;25.6419;0
20210818072729216_VALMEZ-R1_snap.fits;31.5801;26512.2;25.6099;0
20210818072829291_VALMEZ-R1_snap.fits;29.4258;26496.1;23.2267;0
20210818072929366_VALMEZ-R1_snap.fits;33.8412;26513.7;31.4112;0
20210818073029440_VALMEZ-R1_snap.fits;30.0492;26528.3;24.3968;0
20210818073129515_VALMEZ-R1_snap.fits;32.6954;26460.9;33.4747;0
20210818073229590_VALMEZ-R1_snap.fits;29.8768;26535.6;24.663;0
20210818073329664_VALMEZ-R1_snap.fits;26.6542;26541.5;23.7296;0
20210818073429739_VALMEZ-R1_snap.fits;33.8832;26497.6;27.8488;0
20210818073529814_VALMEZ-R1_snap.fits;29.6644;26529.8;31.3922;0
20210818073629888_VALMEZ-R1_snap.fits;30.0029;26529.8;25.7266;0
20210818073729963_VALMEZ-R1_snap.fits;33.4537;26534.2;32.7148;0
20210818073830038_VALMEZ-R1_snap.fits;31.4597;26490.2;25.7576;0
20210818073930112_VALMEZ-R1_snap.fits;32.6556;26496.1;19.9268;0
20210818074030187_VALMEZ-R1_snap.fits;29.9666;26523.9;26.3584;0
20210818074130262_VALMEZ-R1_snap.fits;30.9171;26491.7;28.4657;0
20210818074230336_VALMEZ-R1_snap.fits;36.3861;26499;28.7089;0
20210818074330411_VALMEZ-R1_snap.fits;31.5816;26456.5;27.4588;0
20210818074430486_VALMEZ-R1_snap.fits;27.5319;26531.2;24.3642;0
20210818074530560_VALMEZ-R1_snap.fits;38.9243;26547.4;25.0093;0
20210818074630635_VALMEZ-R1_snap.fits;34.9915;26478.5;30.9333;0
20210818074730710_VALMEZ-R1_snap.fits;31.7873;26453.6;36.3882;0
20210818074830784_VALMEZ-R1_snap.fits;28.5822;26525.4;21.6339;0
20210818074930859_VALMEZ-R1_snap.fits;33.4151;26507.8;26.3149;0
20210818075030934_VALMEZ-R1_snap.fits;28.3938;26450.7;22.9592;0
20210818075131008_VALMEZ-R1_snap.fits;31.5475;26493.2;24.6951;0
20210818075231083_VALMEZ-R1_snap.fits;30.149;26521;27.3502;0
20210818075331158_VALMEZ-R1_snap.fits;33.9783;26523.9;34.1729;0
20210818075431232_VALMEZ-R1_snap.fits;26.6377;26453.6;23.5501;0
20210818075531307_VALMEZ-R1_snap.fits;29.5581;26458;29.0501;0
20210818075631382_VALMEZ-R1_snap.fits;32.3539;26538.6;28.7462;0
20210818075731456_VALMEZ-R1_snap.fits;34.9638;26503.4;26.0824;0
20210818075831531_VALMEZ-R1_snap.fits;34.7278;26513.7;22.2692;0
20210818075931606_VALMEZ-R1_snap.fits;31.2707;26494.6;19.3818;0
