# file name; noise; peak f.; mag.; duration
20210818100040640_VALMEZ-R1_snap.fits;27.4558;26452.1;22.6769;0
20210818100140715_VALMEZ-R1_snap.fits;25.9479;26541.5;20.2934;0
20210818100240790_VALMEZ-R1_snap.fits;27.2779;26518.1;26.2819;0
20210818100340864_VALMEZ-R1_snap.fits;29.2265;26453.6;23.357;0
20210818100440939_VALMEZ-R1_snap.fits;26.5646;26469.7;19.6242;0
20210818100541014_VALMEZ-R1_snap.fits;27.2135;26525.4;29.3911;0
20210818100641088_VALMEZ-R1_snap.fits;24.6417;26460.9;19.987;0
20210818100741163_VALMEZ-R1_snap.fits;27.2254;26510.7;17.1102;0
20210818100841238_VALMEZ-R1_snap.fits;26.8313;26455.1;24.4681;0
20210818100941312_VALMEZ-R1_snap.fits;27.2177;26538.6;26.3705;0
20210818101041387_VALMEZ-R1_snap.fits;29.1565;26529.8;18.2792;0
20210818101141462_VALMEZ-R1_snap.fits;32.2172;26499;19.5775;0
20210818101241536_VALMEZ-R1_snap.fits;26.1537;26519.5;27.5408;0
20210818101341611_VALMEZ-R1_snap.fits;25.6521;26484.4;23.6292;0
20210818101441686_VALMEZ-R1_snap.fits;31.8977;26477.1;30.2382;0
20210818101541760_VALMEZ-R1_snap.fits;27.8816;26535.6;22.2507;0
20210818101641835_VALMEZ-R1_snap.fits;24.2605;26449.2;25.0771;0
20210818101741910_VALMEZ-R1_snap.fits;29.5308;26450.7;23.6262;0
20210818101841984_VALMEZ-R1_snap.fits;26.4849;26449.2;26.7824;0
20210818101942059_VALMEZ-R1_snap.fits;28.716;26526.9;25.004;0
20210818102042134_VALMEZ-R1_snap.fits;26.4634;26465.3;23.9783;0
20210818102142208_VALMEZ-R1_snap.fits;32.8567;26478.5;24.9499;0
20210818102242283_VALMEZ-R1_snap.fits;34.4662;26449.2;26.3663;0
20210818102342358_VALMEZ-R1_snap.fits;31.3331;26458;33.2759;0
20210818102442432_VALMEZ-R1_snap.fits;28.9529;26490.2;20.4037;0
20210818102542507_VALMEZ-R1_snap.fits;31.7856;26496.1;23.5646;0
20210818102642582_VALMEZ-R1_snap.fits;24.3212;26537.1;21.6066;0
20210818102742656_VALMEZ-R1_snap.fits;28.1393;26547.4;27.0127;0
20210818102842731_VALMEZ-R1_snap.fits;28.2143;26532.7;20.5416;0
20210818102942806_VALMEZ-R1_snap.fits;26.907;26449.2;28.6412;0
20210818103042880_VALMEZ-R1_snap.fits;29.5749;26502;27.6901;0
20210818103142955_VALMEZ-R1_snap.fits;29.2554;26519.5;21.1745;0
20210818103243030_VALMEZ-R1_snap.fits;30.6786;26481.4;21.7177;0
20210818103343104_VALMEZ-R1_snap.fits;24.4326;26538.6;27.7621;0
20210818103443179_VALMEZ-R1_snap.fits;26.1425;26491.7;21.6475;0
20210818103543254_VALMEZ-R1_snap.fits;29.0203;26541.5;23.3822;0
20210818103643328_VALMEZ-R1_snap.fits;26.5801;26518.1;21.7847;0
20210818103743403_VALMEZ-R1_snap.fits;26.0712;26519.5;35.973;0
20210818103843478_VALMEZ-R1_snap.fits;25.6236;26490.2;22.6708;0
20210818103943552_VALMEZ-R1_snap.fits;30.9245;26506.3;23.7762;0
20210818104043627_VALMEZ-R1_snap.fits;30.7638;26474.1;17.8453;0
20210818104143702_VALMEZ-R1_snap.fits;30.9818;26515.1;21.2333;0
20210818104243776_VALMEZ-R1_snap.fits;23.7963;26456.5;22.9735;0
20210818104343851_VALMEZ-R1_snap.fits;28.7947;26545.9;27.404;0
20210818104443926_VALMEZ-R1_snap.fits;33.0333;26459.5;21.5602;0
20210818104544000_VALMEZ-R1_snap.fits;34.0135;26534.2;19.9091;0
20210818104644075_VALMEZ-R1_snap.fits;28.2458;26449.2;25.4258;0
20210818104744150_VALMEZ-R1_snap.fits;31.9458;26510.7;27.6221;0
20210818104844224_VALMEZ-R1_snap.fits;24.812;26523.9;24.4888;0
20210818104944299_VALMEZ-R1_snap.fits;31.4032;26544.4;28.0079;0
20210818105044374_VALMEZ-R1_snap.fits;26.9026;26452.1;21.7464;0
20210818105144448_VALMEZ-R1_snap.fits;28.9993;26543;21.7346;0
20210818105244523_VALMEZ-R1_snap.fits;28.5469;26512.2;21.4851;0
20210818105344598_VALMEZ-R1_snap.fits;28.7172;26513.7;23.5955;0
20210818105444672_VALMEZ-R1_snap.fits;35.1066;26477.1;22.5368;0
20210818105544747_VALMEZ-R1_snap.fits;29.274;26502;26.1719;0
20210818105644822_VALMEZ-R1_snap.fits;28.8707;26529.8;23.0207;0
20210818105744896_VALMEZ-R1_snap.fits;29.593;26466.8;23.8537;0
20210818105844971_VALMEZ-R1_snap.fits;28.444;26544.4;23.6561;0
20210818105945046_VALMEZ-R1_snap.fits;24.4666;26469.7;18.1652;0
