#timestamp,LO_Frequency,Hit,StdDev 
1629306015.5,286046998.4,N
1629306035.3,286046995.1,N
1629306055.1,286047002.4,N
1629306075.9,286047064.6,Y
1629306095.7,286046999.4,P
1629306115.6,286046995.3,P
1629306135.4,286046996.7,N
1629306155.2,286046998.3,N
1629306175.1,286046998.4,N
1629306176.0,286046998.4,N
1629306195.8,286047060.4,Y
1629306215.6,286047061.7,P
1629306235.5,286047060.6,N
1629306255.3,286047063.1,N
1629306275.2,286047063.5,N
1629306295.9,286047063.2,N
1629306315.7,286047063.3,N
1629306335.6,286047062.1,N
1629306355.4,286047062.3,N
1629306405.3,286047062.1,E
1629306415.2,286047033.9,N
1629306435.0,286047001.9,P
1629306435.9,286047001.9,N
1629306455.8,286047000.1,N
1629306475.6,286046997.8,N
1629306495.4,286046995.3,N
1629306515.3,286046996.8,N
1629306535.1,286046996.6,N
1629306555.9,286046998.9,N
1629306575.7,286046996.9,N
1629306595.5,286046995.2,N
1629306615.4,286046994.9,N
1629306635.2,286046996.5,N
1629306655.0,286047000.0,N
1629306655.9,286047000.0,N
1629306675.8,286047002.5,N
1629306695.6,286047001.6,N
1629306715.5,286047001.3,N
1629306735.3,286047001.4,N
1629306755.1,286047000.1,N
1629306775.9,286046921.6,Y
1629306795.7,286047071.6,P
1629306815.5,286047063.1,N
1629306835.4,286046942.2,N
1629306855.2,286046943.4,N
1629306875.1,286046941.0,N
1629306876.0,286046941.0,N
1629306895.8,286046958.4,N
1629306915.6,286046960.5,N
1629306935.5,286046957.6,N
1629306955.3,286046957.2,N
1629306975.1,286046967.2,N
1629306995.9,286046935.7,N
1629307015.7,286046965.8,N
1629307035.6,286046967.1,N
1629307055.4,286046967.4,N
1629307075.2,286046961.4,N
1629307095.1,286046933.0,N
1629307096.0,286046933.0,N
1629307115.8,286046934.1,N
1629307135.6,286662977.9,Y
1629307155.5,286046995.2,P
1629307175.3,286046994.9,N
1629307195.2,286046997.6,N
1629307215.9,286046972.6,N
1629307235.7,286046973.9,N
1629307255.6,286046973.0,N
1629307275.4,286046975.5,N
1629307295.2,286046973.2,N
1629307315.1,286046967.7,N
1629307316.0,286046967.7,N
1629307335.8,286046973.9,N
1629307355.7,286046971.4,N
1629307375.5,286046977.9,N
1629307395.3,286046973.6,N
1629307415.2,286046975.2,N
1629307435.9,286046976.2,N
1629307455.7,286046975.0,N
1629307475.6,286046975.4,N
1629307495.4,286046976.4,N
1629307515.2,286046976.7,N
1629307535.1,286046976.2,N
1629307536.0,286046976.2,N
1629307555.8,286046978.7,N
1629307575.7,286046978.3,N
1629307595.5,286046976.9,N
1629307615.3,286046973.5,Y
1629307635.2,286046997.0,P
1629307655.0,286046998.4,N
1629307655.9,286046998.4,N
1629307675.8,286046996.9,N
1629307695.6,286046997.9,N
1629307715.4,286046995.9,N
1629307735.3,286046997.3,N
1629307755.1,286046991.7,N
1629307775.8,286046992.5,N
1629307795.7,286046995.2,N
1629307815.5,286046993.9,N
1629307835.4,286046995.5,N
1629307855.2,286046996.6,N
1629307875.0,286046999.6,N
1629307875.9,286046999.6,N
1629307895.8,286046996.5,N
1629307915.6,286046999.2,N
1629307935.4,286046997.4,N
1629307955.3,286046997.8,N
1629307975.1,286046996.6,N
1629307995.9,286046998.0,N
1629308015.7,286046999.2,N
1629308035.5,286046998.8,N
1629308055.4,286046996.8,N
1629308075.2,286046998.4,N
1629308095.0,286046999.3,N
1629308095.9,286046999.3,N
1629308115.8,286046995.3,N
1629308135.6,286046996.8,N
1629308155.4,286046997.2,N
1629308175.3,286046997.5,N
1629308195.1,286046994.9,N
1629308215.9,286046993.4,Y
1629308235.7,286046999.1,P
1629308255.5,286047001.2,N
1629308275.4,286047000.8,N
1629308295.2,286047002.3,N
1629308315.0,286047002.3,N
1629308316.0,286047002.3,N
1629308335.8,286046998.2,N
1629308355.6,286046998.1,N
1629308375.5,286046998.4,N
1629308395.3,286046997.5,N
1629308415.1,286046998.4,N
1629308435.9,286047000.5,N
1629308455.7,286047000.0,N
1629308475.5,286046997.3,N
1629308495.4,286046997.7,N
1629308515.2,286046997.3,N
1629308535.1,286046997.2,N
1629308536.0,286046997.2,N
1629308555.8,286046997.3,N
1629308575.6,286046999.4,N
1629308595.5,286046998.1,N
1629308615.3,286047002.3,N
1629308635.1,286043624.7,Y
1629308655.9,286047003.8,P
1629308675.7,286047001.5,N
1629308695.6,286047004.3,N
1629308715.4,286047003.5,N
1629308735.2,286047001.4,N
1629308755.1,286047002.0,N
1629308756.0,286047002.0,N
1629308775.8,286047001.8,N
1629308795.6,286047001.7,N
1629308815.5,286047004.2,N
1629308835.3,286046999.9,N
1629308855.2,286047012.8,Y
1629308875.9,286046998.4,P
1629308895.7,286046998.7,N
1629308915.6,286046998.2,N
1629308935.4,286047001.0,N
1629308955.2,286047001.0,N
1629308975.1,286047002.5,N
1629308976.0,286047002.5,N
1629308995.8,286046995.0,N
1629309015.7,286046999.8,N
1629309035.5,286046997.1,N
1629309055.3,286046997.9,N
1629309075.2,286046998.1,N
1629309095.0,286047003.4,N
1629309095.9,286047003.4,N
1629309115.7,286047004.4,N
1629309135.6,286047002.0,N
1629309155.4,286046999.7,N
1629309175.3,286047001.8,N
1629309195.1,286046999.9,N
1629309196.0,286046999.9,N
1629309215.8,286046998.0,N
1629309235.7,286046997.9,N
1629309255.5,286046997.3,N
1629309275.3,286046995.4,N
1629309295.2,286041645.8,Y
1629309315.0,286046997.7,P
1629309315.9,286046997.7,N
1629309335.8,286046998.0,N
1629309355.6,286046996.1,Y
1629309375.4,286046999.4,P
1629309395.3,286046997.6,P
1629309415.1,286046997.0,P
1629309435.9,286046996.9,Y
1629309455.7,286047002.5,P
1629309475.5,286046999.7,N
1629309495.4,286047001.1,N
1629309515.2,286046995.1,Y
1629309535.0,286046999.4,P
1629309535.9,286046999.4,N
1629309555.8,286047001.0,N
1629309575.6,286047001.2,N
1629309595.5,286046999.8,N
