# file name; noise; peak f.; mag.; duration
20210818060022720_VALMEZ-R1_snap.fits;30.9785;26497.6;32.7241;0
20210818060122795_VALMEZ-R1_snap.fits;26.724;26503.4;33.6097;0
20210818060222870_VALMEZ-R1_snap.fits;25.6657;26526.9;24.2422;0
20210818060322944_VALMEZ-R1_snap.fits;33.6105;26494.6;24.3225;0
20210818060423019_VALMEZ-R1_snap.fits;40.3888;26472.7;35.3646;0
20210818060523094_VALMEZ-R1_snap.fits;33.069;26513.7;24.9575;0
20210818060623168_VALMEZ-R1_snap.fits;38.4496;26522.5;32.281;0
20210818060723243_VALMEZ-R1_snap.fits;36.4071;26488.8;31.6918;0
20210818060823318_VALMEZ-R1_snap.fits;33.4851;26516.6;32.7108;0
20210818060923392_VALMEZ-R1_snap.fits;33.0103;26462.4;21.4394;0
20210818061023467_VALMEZ-R1_snap.fits;49.1125;26452.1;34.3239;0
20210818061123542_VALMEZ-R1_snap.fits;23.7697;26480;28.5212;0
20210818061223616_VALMEZ-R1_snap.fits;44.7919;26538.6;35.0418;0
20210818061323691_VALMEZ-R1_snap.fits;28.8181;26475.6;26.1715;0
20210818061423766_VALMEZ-R1_snap.fits;35.8515;26497.6;26.2409;0
20210818061523840_VALMEZ-R1_snap.fits;33.3117;26547.4;27.5779;0
20210818061623915_VALMEZ-R1_snap.fits;34.3299;26468.3;31.9599;0
20210818061723990_VALMEZ-R1_snap.fits;40.8987;26516.6;28.3851;0
20210818061824064_VALMEZ-R1_snap.fits;29.4257;26475.6;25.1196;0
20210818061924139_VALMEZ-R1_snap.fits;27.6409;26482.9;25.6021;0
20210818062024214_VALMEZ-R1_snap.fits;29.2781;26521;28.1992;0
20210818062124288_VALMEZ-R1_snap.fits;23.7052;26507.8;25.6727;0
20210818062224363_VALMEZ-R1_snap.fits;28.9077;26488.8;23.6522;0
20210818062324438_VALMEZ-R1_snap.fits;27.9631;26523.9;22.2225;0
20210818062424512_VALMEZ-R1_snap.fits;39.3851;26500.5;28.3451;0
20210818062524587_VALMEZ-R1_snap.fits;31.6873;26480;25.5081;0
20210818062624662_VALMEZ-R1_snap.fits;34.8915;26460.9;29.6129;0
20210818062724736_VALMEZ-R1_snap.fits;28.9918;26519.5;26.886;0
20210818062824811_VALMEZ-R1_snap.fits;28.9024;26543;22.0192;0
20210818062924886_VALMEZ-R1_snap.fits;36.7968;26453.6;27.2247;0
20210818063024960_VALMEZ-R1_snap.fits;32.1321;26500.5;27.0712;0
20210818063125035_VALMEZ-R1_snap.fits;26.4549;26526.9;25.6973;0
20210818063225110_VALMEZ-R1_snap.fits;29.2649;26509.3;30.7273;0
20210818063325184_VALMEZ-R1_snap.fits;27.9857;26468.3;30.9454;0
20210818063425259_VALMEZ-R1_snap.fits;30.4117;26499;29.124;0
20210818063525334_VALMEZ-R1_snap.fits;27.011;26491.7;20.8067;0
20210818063625408_VALMEZ-R1_snap.fits;32.4454;26519.5;26.9784;0
20210818063725483_VALMEZ-R1_snap.fits;30.555;26547.4;34.0272;0
20210818063825558_VALMEZ-R1_snap.fits;28.4844;26519.5;28.8302;0
20210818063925632_VALMEZ-R1_snap.fits;24.9999;26535.6;23.4398;0
20210818064025707_VALMEZ-R1_snap.fits;31.8463;26526.9;31.279;0
20210818064125782_VALMEZ-R1_snap.fits;25.7697;26502;24.8575;0
20210818064225856_VALMEZ-R1_snap.fits;30.6849;26465.3;22.8604;0
20210818064325931_VALMEZ-R1_snap.fits;32.1019;26474.1;26.14;0
20210818064426006_VALMEZ-R1_snap.fits;33.5611;26455.1;32.3958;0
20210818064526080_VALMEZ-R1_snap.fits;33.1598;26496.1;27.0074;0
20210818064626155_VALMEZ-R1_snap.fits;34.3976;26474.1;23.2622;0
20210818064726230_VALMEZ-R1_snap.fits;27.1824;26460.9;29.6914;0
20210818064826304_VALMEZ-R1_snap.fits;35.0942;26507.8;30.3837;0
20210818064926379_VALMEZ-R1_snap.fits;29.5264;26490.2;21.4983;0
20210818065026454_VALMEZ-R1_snap.fits;38.2253;26544.4;41.0652;0
20210818065126528_VALMEZ-R1_snap.fits;31.6126;26502;25.2765;0
20210818065226603_VALMEZ-R1_snap.fits;30.9035;26519.5;28.5858;0
20210818065326678_VALMEZ-R1_snap.fits;33.0009;26523.9;22.225;0
20210818065426752_VALMEZ-R1_snap.fits;21.9771;26523.9;24.8169;0
20210818065526827_VALMEZ-R1_snap.fits;26.1162;26510.7;21.3212;0
20210818065626902_VALMEZ-R1_snap.fits;32.1366;26543;27.8457;0
20210818065726976_VALMEZ-R1_snap.fits;29.4484;26490.2;25.2593;0
20210818065827051_VALMEZ-R1_snap.fits;33.4218;26496.1;33.1703;0
20210818065927126_VALMEZ-R1_snap.fits;35.1047;26469.7;25.0268;0
