#timestamp,LO_Frequency,Hit,StdDev 
1629288015.0,286046997.2,N
1629288015.9,286046997.2,N
1629288035.7,286046998.8,N
1629288055.6,286046997.8,N
1629288075.4,286046996.8,N
1629288095.3,286046999.4,N
1629288115.1,286046999.8,N
1629288116.0,286046999.8,N
1629288135.8,286046999.6,N
1629288155.7,286042365.4,Y
1629288175.5,286047001.9,P
1629288195.3,286047000.3,N
1629288215.2,286047007.4,P
1629288235.0,286047003.0,N
1629288235.9,286047003.0,N
1629288255.8,286047002.1,N
1629288275.6,286047000.0,N
1629288295.4,286046998.7,N
1629288315.3,286046997.2,N
1629288335.1,286046997.3,N
1629288355.8,286046998.5,N
1629288375.7,286046997.6,N
1629288395.5,286046948.6,Y
1629288415.4,286046997.9,P
1629288435.2,286046996.5,N
1629288455.0,286046995.2,P
1629288455.9,286046995.2,N
1629288475.8,286046995.3,N
1629288495.6,286046994.2,Y
1629288515.5,286046997.1,P
1629288535.3,286046996.9,P
1629288555.1,286046998.9,P
1629288575.9,286047003.8,Y
1629288595.7,286047005.4,P
1629288615.5,286047005.0,N
1629288635.4,286047001.6,N
1629288655.2,286047002.2,N
1629288675.1,286047002.0,N
1629288706.0,286047000.6,E
1629288715.0,286046998.6,N
1629288715.9,286046998.6,P
1629288735.7,286046998.2,P
1629288755.6,286046998.1,Y
1629288775.4,286046997.0,P
1629288795.3,286046999.6,N
1629288815.1,286047004.4,P
1629288816.0,286047004.4,N
1629288835.8,286047002.5,N
1629288855.7,286046998.4,N
1629288875.5,286046998.7,N
1629288895.3,286046999.4,N
1629288915.2,286047001.0,N
1629288935.0,286047002.2,N
1629288935.9,286047002.2,N
1629288955.8,286047009.6,Y
1629288975.6,286047010.7,P
1629288995.4,286047006.2,N
1629289015.3,286047005.7,N
1629289035.1,286047003.2,N
1629289055.8,286047001.9,N
1629289075.7,286047001.1,N
1629289095.5,286047005.6,N
1629289115.4,286047005.9,N
1629289135.2,286047004.7,N
1629289155.0,286047077.2,Y
1629289155.9,286047077.2,P
1629289175.8,286047000.9,N
1629289195.6,286046994.9,N
1629289215.4,286047073.2,N
1629289235.3,286047068.5,N
1629289255.1,286047072.9,N
1629289275.9,286047000.9,N
1629289295.7,286046996.9,N
1629289315.5,286047073.0,N
1629289335.4,286046996.2,N
1629289355.2,286046993.5,N
1629289375.0,286046996.4,N
1629289375.9,286046996.4,N
1629289395.8,286046997.4,N
1629289415.6,286046993.3,N
1629289435.5,286046992.1,N
1629289455.3,286046996.1,N
1629289475.1,286046117.0,Y
1629289495.9,286046977.1,P
1629289515.7,286046978.2,N
1629289535.5,286046979.8,N
1629289555.4,286046989.8,N
1629289575.2,286046977.5,N
1629289595.0,286046976.0,N
1629289596.0,286046976.0,N
1629289615.8,286046978.7,N
1629289635.6,286046986.1,N
1629289655.5,286046976.5,N
1629289675.3,286046977.8,N
1629289695.1,286046977.5,N
1629289715.9,286046983.6,N
1629289735.7,286046977.4,N
1629289755.5,286046977.6,N
1629289775.4,286046973.0,N
1629289795.2,286046972.0,N
1629289815.1,286046974.6,N
1629289816.0,286046974.6,N
1629289835.8,286046978.7,N
1629289855.6,286046979.7,N
1629289875.5,286046977.7,N
1629289895.3,286046977.7,N
1629289915.1,286046977.4,N
1629289935.9,286046980.1,N
1629289955.7,286046982.0,N
1629289975.5,286046979.5,N
1629289995.4,286046979.9,N
1629290015.2,286046980.4,N
1629290035.1,286046979.5,N
1629290036.0,286046979.5,Y
1629290055.8,286047004.4,P
1629290075.6,286047003.4,N
1629290095.5,286047001.6,N
1629290115.3,286046998.2,N
1629290135.1,286047000.7,N
1629290155.9,286046996.5,N
1629290175.7,286046996.6,N
1629290195.6,286047000.8,N
1629290215.4,286046995.0,N
1629290235.2,286046995.9,N
1629290255.1,286046996.0,N
1629290256.0,286046996.0,N
1629290275.8,286046994.6,N
1629290295.6,286046995.7,N
1629290315.5,286046995.5,N
1629290335.3,286046997.4,N
1629290355.2,286046996.9,N
1629290375.9,286047001.2,N
1629290395.7,286047000.2,N
1629290415.6,286046996.6,N
1629290435.4,286046998.8,N
1629290455.2,286046997.4,N
1629290475.1,286046997.0,N
1629290476.0,286046997.0,N
1629290495.8,286047000.4,N
1629290515.7,286046999.7,N
1629290535.5,286046998.5,N
1629290555.3,286046997.7,N
1629290575.2,286046995.3,N
1629290595.0,286046998.7,N
1629290595.9,286046998.7,N
1629290615.7,286047004.2,N
1629290635.6,286047000.4,N
1629290655.4,286047001.1,N
1629290675.3,286047000.0,N
1629290695.1,286047000.4,N
1629290726.0,286047000.1,E
1629290735.0,286046998.3,N
1629290735.9,286046998.3,P
1629290755.8,286046998.1,P
1629290775.6,286047003.6,Y
1629290795.5,286047001.5,P
1629290815.3,286047003.3,N
1629290835.1,286047001.5,N
1629290855.9,286047001.3,N
1629290875.7,286047004.4,N
1629290895.6,286047010.3,Y
1629290915.4,286047004.5,P
1629290935.2,286047002.0,N
1629290955.1,286047001.3,N
1629290956.0,286047001.3,N
1629290975.8,286047001.6,N
1629290995.6,286047000.9,N
1629291015.5,286047000.6,N
1629291035.3,286046997.0,N
1629291055.2,286047000.7,N
1629291075.9,286046999.7,N
1629291095.7,286047001.6,N
1629291115.6,286046999.3,N
1629291135.4,286046999.5,N
1629291155.2,286046997.9,N
1629291175.1,286046996.3,N
1629291176.0,286046996.3,N
1629291195.8,286046993.9,N
1629291215.7,286046995.2,N
1629291235.5,286046997.9,N
1629291255.3,286047001.2,N
1629291275.2,286047002.7,N
1629291295.9,286047001.1,N
1629291315.7,286047001.1,N
1629291335.6,286046999.6,N
1629291355.4,286046998.0,N
1629291375.2,286046997.6,N
1629291395.1,286046992.2,Y
1629291396.0,286046992.2,P
1629291415.8,286046993.7,N
1629291435.7,286046995.2,N
1629291455.5,286046997.9,N
1629291475.3,286046994.7,N
1629291495.2,286046995.7,N
1629291515.0,286046994.6,N
1629291515.9,286046994.6,N
1629291535.8,286046992.0,Y
1629291555.6,286046999.5,P
1629291575.4,286046998.3,N
1629291595.3,286046999.1,N
