# file name; noise; peak f.; mag.; duration
20210818110045120_VALMEZ-R1_snap.fits;27.1944;26528.3;27.5907;0
20210818110145195_VALMEZ-R1_snap.fits;26.6439;26523.9;25.7091;0
20210818110245270_VALMEZ-R1_snap.fits;27.7721;26522.5;23.4109;0
20210818110345344_VALMEZ-R1_snap.fits;25.522;26491.7;25.2796;0
20210818110445419_VALMEZ-R1_snap.fits;28.7385;26497.6;25.5012;0
20210818110545494_VALMEZ-R1_snap.fits;29.4792;26491.7;30.7148;0
20210818110645568_VALMEZ-R1_snap.fits;29.2888;26494.6;25.0478;0
20210818110745643_VALMEZ-R1_snap.fits;25.706;26493.2;22.1682;0
20210818110845718_VALMEZ-R1_snap.fits;27.416;26485.8;23.2164;0
20210818110945792_VALMEZ-R1_snap.fits;26.9193;26540;22.7809;0
20210818111045867_VALMEZ-R1_snap.fits;31.545;26538.6;22.6018;0
20210818111145942_VALMEZ-R1_snap.fits;28.5197;26456.5;29.9065;0
20210818111246016_VALMEZ-R1_snap.fits;30.156;26471.2;21.0603;0
20210818111346091_VALMEZ-R1_snap.fits;28.1087;26535.6;28.1519;0
20210818111446166_VALMEZ-R1_snap.fits;29.488;26507.8;26.9768;0
20210818111546240_VALMEZ-R1_snap.fits;29.1466;26471.2;24.821;0
20210818111646315_VALMEZ-R1_snap.fits;30.5823;26504.9;27.8396;0
20210818111746390_VALMEZ-R1_snap.fits;28.839;26515.1;21.8473;0
20210818111846464_VALMEZ-R1_snap.fits;32.1501;26475.6;30.3168;0
20210818111946539_VALMEZ-R1_snap.fits;25.6907;26484.4;28.08;0
20210818112046614_VALMEZ-R1_snap.fits;29.8007;26528.3;22.6994;0
20210818112146688_VALMEZ-R1_snap.fits;29.7889;26541.5;20.8079;0
20210818112246763_VALMEZ-R1_snap.fits;29.0045;26493.2;24.3891;0
20210818112346838_VALMEZ-R1_snap.fits;34.0425;26472.7;23.4842;0
20210818112446912_VALMEZ-R1_snap.fits;30.9001;26507.8;22.2946;0
20210818112546987_VALMEZ-R1_snap.fits;31.7749;26475.6;25.0874;0
20210818112647062_VALMEZ-R1_snap.fits;24.9775;26496.1;28.2044;0
20210818112747136_VALMEZ-R1_snap.fits;28.6821;26540;24.7057;0
20210818112847211_VALMEZ-R1_snap.fits;28.6324;26465.3;23.4143;0
20210818112947286_VALMEZ-R1_snap.fits;27.0708;26538.6;18.9121;0
20210818113047360_VALMEZ-R1_snap.fits;30.9389;26488.8;29.9763;0
20210818113147435_VALMEZ-R1_snap.fits;27.1551;26455.1;23.4012;0
20210818113247510_VALMEZ-R1_snap.fits;27.7677;26540;25.8075;0
20210818113347584_VALMEZ-R1_snap.fits;25.6962;26500.5;24.8269;0
20210818113447659_VALMEZ-R1_snap.fits;30.5524;26516.6;23.6547;0
20210818113547734_VALMEZ-R1_snap.fits;24.6853;26491.7;27.9989;0
20210818113647808_VALMEZ-R1_snap.fits;33.5336;26449.2;24.3278;0
20210818113747883_VALMEZ-R1_snap.fits;24.7362;26509.3;23.6585;0
20210818113847958_VALMEZ-R1_snap.fits;29.4125;26507.8;28.8655;0
20210818113948032_VALMEZ-R1_snap.fits;25.712;26460.9;23.56;0
20210818114048107_VALMEZ-R1_snap.fits;29.9683;26519.5;20.502;0
20210818114148182_VALMEZ-R1_snap.fits;28.6509;26465.3;29.2639;0
20210818114248256_VALMEZ-R1_snap.fits;28.1947;26510.7;25.768;0
20210818114348331_VALMEZ-R1_snap.fits;24.16;26507.8;23.0345;0
20210818114448406_VALMEZ-R1_snap.fits;31.1158;26484.4;23.7465;0
20210818114548480_VALMEZ-R1_snap.fits;27.4787;26484.4;32.2177;0
20210818114648555_VALMEZ-R1_snap.fits;29.2487;26545.9;21.9895;0
20210818114748630_VALMEZ-R1_snap.fits;31.7214;26500.5;22.5108;0
20210818114848704_VALMEZ-R1_snap.fits;30.4601;26485.8;20.7176;0
20210818114948779_VALMEZ-R1_snap.fits;24.6789;26521;21.6729;0
20210818115048854_VALMEZ-R1_snap.fits;27.8231;26475.6;20.6421;0
20210818115148928_VALMEZ-R1_snap.fits;27.8473;26522.5;19.77;0
20210818115249003_VALMEZ-R1_snap.fits;28.2062;26531.2;21.7378;0
20210818115349078_VALMEZ-R1_snap.fits;28.7529;26538.6;27.4629;0
20210818115449152_VALMEZ-R1_snap.fits;29.4814;26510.7;17.2143;0
20210818115549227_VALMEZ-R1_snap.fits;28.7026;26544.4;24.9539;0
20210818115649302_VALMEZ-R1_snap.fits;26.6021;26468.3;28.2135;0
20210818115749376_VALMEZ-R1_snap.fits;27.9817;26534.2;30.1572;0
20210818115849451_VALMEZ-R1_snap.fits;24.6138;26456.5;32.9434;0
20210818115949526_VALMEZ-R1_snap.fits;30.2625;26455.1;22.8384;0
