# file name; noise; peak f.; mag.; duration
20210818160007446_VALMEZ-R1_snap.fits;24.6572;26459.5;22.0676;0
20210818160107520_VALMEZ-R1_snap.fits;31.4263;26450.7;28.231;0
20210818160207595_VALMEZ-R1_snap.fits;23.7735;26494.6;15.5811;0
20210818160307670_VALMEZ-R1_snap.fits;27.6048;26523.9;23.0099;0
20210818160407744_VALMEZ-R1_snap.fits;23.9589;26462.4;21.3431;0
20210818160507819_VALMEZ-R1_snap.fits;32.3698;26525.4;22.4556;0
20210818160607894_VALMEZ-R1_snap.fits;27.1732;26484.4;18.7984;0
20210818160707968_VALMEZ-R1_snap.fits;33.1153;26547.4;25.8892;0
20210818160808043_VALMEZ-R1_snap.fits;25.6761;26460.9;25.1434;0
20210818160908118_VALMEZ-R1_snap.fits;29.6936;26531.2;21.9296;0
20210818161008192_VALMEZ-R1_snap.fits;32.3652;26485.8;19.3357;0
20210818161108267_VALMEZ-R1_snap.fits;30.9583;26460.9;23.6442;0
20210818161208342_VALMEZ-R1_snap.fits;28.5176;26525.4;22.2008;0
20210818161308416_VALMEZ-R1_snap.fits;26.8035;26543;22.781;0
20210818161408491_VALMEZ-R1_snap.fits;26.4781;26523.9;30.3194;0
20210818161508566_VALMEZ-R1_snap.fits;29.7769;26518.1;22.0982;0
20210818161608640_VALMEZ-R1_snap.fits;23.3605;26518.1;20.6567;0
20210818161708715_VALMEZ-R1_snap.fits;29.5512;26502;18.0705;0
20210818161808790_VALMEZ-R1_snap.fits;25.6741;26538.6;19.1099;0
20210818161908864_VALMEZ-R1_snap.fits;28.6061;26503.4;25.6809;0
20210818162008939_VALMEZ-R1_snap.fits;30.9207;26478.5;28.4208;0
20210818162109014_VALMEZ-R1_snap.fits;25.8559;26459.5;24.0391;0
20210818162209088_VALMEZ-R1_snap.fits;24.8704;26528.3;19.7215;0
20210818162309163_VALMEZ-R1_snap.fits;27.0608;26504.9;19.0278;0
20210818162409238_VALMEZ-R1_snap.fits;26.9934;26504.9;27.6201;0
20210818162509312_VALMEZ-R1_snap.fits;26.3148;26458;30.5994;0
20210818162609387_VALMEZ-R1_snap.fits;26.671;26518.1;18.0825;0
20210818162709462_VALMEZ-R1_snap.fits;28.0748;26480;26.3439;0
20210818162809536_VALMEZ-R1_snap.fits;29.6309;26541.5;18.2236;0
20210818162909611_VALMEZ-R1_snap.fits;25.2042;26500.5;25.2777;0
20210818163009686_VALMEZ-R1_snap.fits;21.9097;26490.2;25.7788;0
20210818163109760_VALMEZ-R1_snap.fits;28.6857;26469.7;22.5007;0
20210818163209835_VALMEZ-R1_snap.fits;25.9623;26504.9;17.9612;0
20210818163309910_VALMEZ-R1_snap.fits;25.4472;26497.6;23.5422;0
20210818163409984_VALMEZ-R1_snap.fits;26.4795;26503.4;28.0515;0
20210818163510059_VALMEZ-R1_snap.fits;27.9284;26532.7;24.8299;0
20210818163610134_VALMEZ-R1_snap.fits;27.8791;26491.7;21.1647;0
20210818163710208_VALMEZ-R1_snap.fits;29.6988;26503.4;18.7893;0
20210818163810283_VALMEZ-R1_snap.fits;27.325;26502;22.824;0
20210818163910358_VALMEZ-R1_snap.fits;26.3222;26458;28.6737;0
20210818164010432_VALMEZ-R1_snap.fits;25.8449;26469.7;23.802;0
20210818164110507_VALMEZ-R1_snap.fits;23.7514;26500.5;23.5611;0
20210818164210582_VALMEZ-R1_snap.fits;22.9528;26468.3;18.8738;0
20210818164310656_VALMEZ-R1_snap.fits;27.2323;26493.2;26.0378;0
20210818164410731_VALMEZ-R1_snap.fits;28.8515;26460.9;35.0738;0
20210818164510806_VALMEZ-R1_snap.fits;26.4619;26528.3;19.5257;0
20210818164610880_VALMEZ-R1_snap.fits;27.0048;26463.9;18.5754;0
20210818164710955_VALMEZ-R1_snap.fits;24.9349;26474.1;26.8528;0
20210818164811030_VALMEZ-R1_snap.fits;20.9424;26466.8;17.3881;0
20210818164911104_VALMEZ-R1_snap.fits;23.796;26472.7;21.9102;0
20210818165011179_VALMEZ-R1_snap.fits;29.2826;26540;25.6598;0
20210818165111254_VALMEZ-R1_snap.fits;27.5983;26507.8;28.2225;0
20210818165211328_VALMEZ-R1_snap.fits;27.4756;26510.7;23.3274;0
20210818165311403_VALMEZ-R1_snap.fits;28.7902;26452.1;22.205;0
20210818165411478_VALMEZ-R1_snap.fits;26.606;26531.2;25.5269;0
20210818165511552_VALMEZ-R1_snap.fits;27.5437;26531.2;21.328;0
20210818165611627_VALMEZ-R1_snap.fits;30.833;26488.8;19.7932;0
20210818165711702_VALMEZ-R1_snap.fits;24.762;26538.6;21.2489;0
20210818165811776_VALMEZ-R1_snap.fits;27.2723;26463.9;23.1022;0
20210818165911851_VALMEZ-R1_snap.fits;23.7528;26453.6;24.2138;0
