# file name; noise; peak f.; mag.; duration
20210818050018240_VALMEZ-R1_snap.fits;32.3234;26460.9;30.0349;0
20210818050118315_VALMEZ-R1_snap.fits;31.2985;26459.5;25.8752;0
20210818050218390_VALMEZ-R1_snap.fits;31.1636;26491.7;31.1828;0
20210818050318464_VALMEZ-R1_snap.fits;29.273;26493.2;25.7296;0
20210818050418539_VALMEZ-R1_snap.fits;35.1367;26541.5;20.2082;0
20210818050518614_VALMEZ-R1_snap.fits;31.6826;26529.8;23.0971;0
20210818050618688_VALMEZ-R1_snap.fits;32.6865;26525.4;23.8396;0
20210818050718763_VALMEZ-R1_snap.fits;31.0066;26512.2;23.0461;0
20210818050818838_VALMEZ-R1_snap.fits;34.2718;26487.3;23.2568;0
20210818050918912_VALMEZ-R1_snap.fits;34.82;26531.2;27.3577;0
20210818051018987_VALMEZ-R1_snap.fits;29.5376;26500.5;27.5956;0
20210818051119062_VALMEZ-R1_snap.fits;27.874;26507.8;24.624;0
20210818051219136_VALMEZ-R1_snap.fits;30.4449;26537.1;29.5685;0
20210818051319211_VALMEZ-R1_snap.fits;30.3325;26471.2;32.3805;0
20210818051419286_VALMEZ-R1_snap.fits;31.3586;26512.2;24.5389;0
20210818051519360_VALMEZ-R1_snap.fits;33.4761;26503.4;24.7478;0
20210818051619435_VALMEZ-R1_snap.fits;29.434;26474.1;31.545;0
20210818051719510_VALMEZ-R1_snap.fits;28.7817;26529.8;22.6221;0
20210818051819584_VALMEZ-R1_snap.fits;31.4777;26506.3;20.7429;0
20210818051919659_VALMEZ-R1_snap.fits;29.7134;26496.1;23;0
20210818052019734_VALMEZ-R1_snap.fits;30.5009;26468.3;27.3192;0
20210818052119808_VALMEZ-R1_snap.fits;23.9649;26543;29.4415;0
20210818052219883_VALMEZ-R1_snap.fits;30.864;26460.9;25.7596;0
20210818052319958_VALMEZ-R1_snap.fits;33.4593;26460.9;33.2809;0
20210818052420032_VALMEZ-R1_snap.fits;31.325;26513.7;19.1369;0
20210818052520107_VALMEZ-R1_snap.fits;36.7164;26507.8;25.6816;0
20210818052620182_VALMEZ-R1_snap.fits;35.5978;26494.6;23.5715;0
20210818052720256_VALMEZ-R1_snap.fits;27.3162;26503.4;31.0993;0
20210818052820331_VALMEZ-R1_snap.fits;29.5739;26468.3;32.2823;0
20210818052920406_VALMEZ-R1_snap.fits;34.4838;26503.4;28.2858;0
20210818053020480_VALMEZ-R1_snap.fits;32.2922;26518.1;26.1276;0
20210818053120555_VALMEZ-R1_snap.fits;31.8621;26519.5;24.7347;0
20210818053220630_VALMEZ-R1_snap.fits;33.4011;26502;33.0013;0
20210818053320704_VALMEZ-R1_snap.fits;30.8124;26541.5;31.1903;0
20210818053420779_VALMEZ-R1_snap.fits;34.4388;26507.8;34.3221;0
20210818053520854_VALMEZ-R1_snap.fits;29.3601;26465.3;26.817;0
20210818053620928_VALMEZ-R1_snap.fits;29.068;26485.8;23.8482;0
20210818053721003_VALMEZ-R1_snap.fits;31.4422;26481.4;28.1145;0
20210818053821078_VALMEZ-R1_snap.fits;32.2626;26472.7;23.4801;0
20210818053921152_VALMEZ-R1_snap.fits;27.8352;26499;24.7012;0
20210818054021227_VALMEZ-R1_snap.fits;37.0342;26547.4;30.8643;0
20210818054121302_VALMEZ-R1_snap.fits;31.0335;26543;24.4591;0
20210818054221376_VALMEZ-R1_snap.fits;35.4204;26491.7;34.705;0
20210818054321451_VALMEZ-R1_snap.fits;32.7843;26487.3;26.5048;0
20210818054421526_VALMEZ-R1_snap.fits;38.2215;26547.4;33.3378;0
20210818054521600_VALMEZ-R1_snap.fits;29.8374;26523.9;22.1232;0
20210818054621675_VALMEZ-R1_snap.fits;40.0371;26543;27.8066;0
20210818054721750_VALMEZ-R1_snap.fits;31.495;26528.3;28.9697;0
20210818054821824_VALMEZ-R1_snap.fits;32.6816;26463.9;30.1452;0
20210818054921899_VALMEZ-R1_snap.fits;31.7243;26465.3;28.6966;0
20210818055021974_VALMEZ-R1_snap.fits;33.3777;26504.9;26.1589;0
20210818055122048_VALMEZ-R1_snap.fits;33.608;26465.3;26.1036;0
20210818055222123_VALMEZ-R1_snap.fits;31.4015;26488.8;30.9207;0
20210818055322198_VALMEZ-R1_snap.fits;25.3696;26502;25.7591;0
20210818055422272_VALMEZ-R1_snap.fits;24.489;26547.4;25.4466;0
20210818055522347_VALMEZ-R1_snap.fits;26.6484;26502;27.4592;0
20210818055622422_VALMEZ-R1_snap.fits;30.1817;26468.3;43.3644;0
20210818055722496_VALMEZ-R1_snap.fits;32.7744;26462.4;26.533;0
20210818055822571_VALMEZ-R1_snap.fits;35.1429;26463.9;35.8334;0
20210818055922646_VALMEZ-R1_snap.fits;28.3107;26506.3;34.766;0
