# file name; noise; peak f.; mag.; duration
20210818140058560_VALMEZ-R1_snap.fits;21.4613;26531.2;24.598;0
20210818140158635_VALMEZ-R1_snap.fits;30.6855;26482.9;23.9041;0
20210818140258710_VALMEZ-R1_snap.fits;25.5244;26485.8;21.8928;0
20210818140358784_VALMEZ-R1_snap.fits;28.8963;26541.5;21.4922;0
20210818140458859_VALMEZ-R1_snap.fits;28.7548;26472.7;25.1863;0
20210818140558934_VALMEZ-R1_snap.fits;23.0292;26523.9;19.9921;0
20210818140659008_VALMEZ-R1_snap.fits;25.5015;26458;29.0348;0
20210818140759083_VALMEZ-R1_snap.fits;27.6463;26544.4;26.9704;0
20210818140859158_VALMEZ-R1_snap.fits;29.9975;26463.9;26.0162;0
20210818140959232_VALMEZ-R1_snap.fits;26.7945;26459.5;24.4639;0
20210818141059307_VALMEZ-R1_snap.fits;25.5051;26516.6;28.2485;0
20210818141159382_VALMEZ-R1_snap.fits;28.0077;26503.4;26.7371;0
20210818141259456_VALMEZ-R1_snap.fits;24.8279;26449.2;27.2397;0
20210818141359531_VALMEZ-R1_snap.fits;25.3447;26503.4;21.0089;0
20210818141459606_VALMEZ-R1_snap.fits;28.8637;26462.4;27.3936;0
20210818141559680_VALMEZ-R1_snap.fits;30.9028;26478.5;25.9435;0
20210818141659755_VALMEZ-R1_snap.fits;27.4465;26452.1;28.0653;0
20210818141759830_VALMEZ-R1_snap.fits;26.9964;26475.6;27.175;0
20210818141859904_VALMEZ-R1_snap.fits;25.1504;26525.4;20.6205;0
20210818141959979_VALMEZ-R1_snap.fits;25.4799;26509.3;25.2946;0
20210818142100054_VALMEZ-R1_snap.fits;29.7721;26471.2;22.3227;0
20210818142200128_VALMEZ-R1_snap.fits;29.0269;26450.7;34.4823;0
20210818142300203_VALMEZ-R1_snap.fits;30.7073;26496.1;20.0479;0
20210818142400278_VALMEZ-R1_snap.fits;31.9457;26471.2;20.3013;0
20210818142500352_VALMEZ-R1_snap.fits;29.8638;26463.9;22.0073;0
20210818142600427_VALMEZ-R1_snap.fits;24.7913;26477.1;24.7445;0
20210818142700502_VALMEZ-R1_snap.fits;24.4259;26521;17.7529;0
20210818142800576_VALMEZ-R1_snap.fits;27.6791;26535.6;28.286;0
20210818142900651_VALMEZ-R1_snap.fits;24.6921;26468.3;20.691;0
20210818143000726_VALMEZ-R1_snap.fits;21.4211;26512.2;27.3222;0
20210818143100800_VALMEZ-R1_snap.fits;29.0012;26503.4;28.4128;0
20210818143200875_VALMEZ-R1_snap.fits;31.0372;26455.1;28.2009;0
20210818143300950_VALMEZ-R1_snap.fits;31.1655;26535.6;27.8495;0
20210818143401024_VALMEZ-R1_snap.fits;23.0313;26482.9;26.2972;0
20210818143501099_VALMEZ-R1_snap.fits;22.7508;26506.3;20.4777;0
20210818143601174_VALMEZ-R1_snap.fits;23.9363;26526.9;27.5873;0
20210818143701248_VALMEZ-R1_snap.fits;30.9067;26507.8;25.811;0
20210818143801323_VALMEZ-R1_snap.fits;26.4114;26547.4;21.9917;0
20210818143901398_VALMEZ-R1_snap.fits;26.1628;26480;24.0975;0
20210818144001472_VALMEZ-R1_snap.fits;27.5144;26547.4;28.4817;0
20210818144101547_VALMEZ-R1_snap.fits;23.8419;26480;31.7456;0
20210818144201622_VALMEZ-R1_snap.fits;25.865;26466.8;23.6869;0
20210818144301696_VALMEZ-R1_snap.fits;28.2736;26481.4;28.6786;0
20210818144401771_VALMEZ-R1_snap.fits;30.885;26480;25.7758;0
20210818144501846_VALMEZ-R1_snap.fits;27.1689;26462.4;22.1242;0
20210818144601920_VALMEZ-R1_snap.fits;25.2422;26459.5;20.908;0
20210818144701995_VALMEZ-R1_snap.fits;26.9343;26532.7;28.5647;0
20210818144802070_VALMEZ-R1_snap.fits;25.6103;26485.8;20.7608;0
20210818144902144_VALMEZ-R1_snap.fits;25.1429;26504.9;27.3451;0
20210818145002219_VALMEZ-R1_snap.fits;29.3986;26459.5;25.0596;0
20210818145102294_VALMEZ-R1_snap.fits;25.6286;26460.9;25.5545;0
20210818145202368_VALMEZ-R1_snap.fits;29.3942;26500.5;23.0408;0
20210818145302443_VALMEZ-R1_snap.fits;28.7948;26523.9;18.8059;0
20210818145402518_VALMEZ-R1_snap.fits;23.8236;26535.6;23.6884;0
20210818145502592_VALMEZ-R1_snap.fits;27.4838;26449.2;19.0226;0
20210818145602667_VALMEZ-R1_snap.fits;24.2737;26506.3;20.9427;0
20210818145702742_VALMEZ-R1_snap.fits;30.9348;26509.3;22.3118;0
20210818145802816_VALMEZ-R1_snap.fits;25.3807;26449.2;24.2902;0
20210818145902891_VALMEZ-R1_snap.fits;26.9521;26526.9;23.562;0
