# file name; noise; peak f.; mag.; duration
20210818010000320_VALMEZ-R1_snap.fits;24.5301;26452.1;18.5481;0
20210818010100395_VALMEZ-R1_snap.fits;26.0861;26465.3;19.8324;0
20210818010200470_VALMEZ-R1_snap.fits;26.4522;26455.1;23.1654;0
20210818010300544_VALMEZ-R1_snap.fits;22.9942;26518.1;23.3584;0
20210818010400619_VALMEZ-R1_snap.fits;26.4655;26540;28.3092;0
20210818010500694_VALMEZ-R1_snap.fits;21.3263;26490.2;20.8597;0
20210818010600768_VALMEZ-R1_snap.fits;27.0902;26496.1;26.1588;0
20210818010700843_VALMEZ-R1_snap.fits;22.9201;26547.4;21.8584;0
20210818010800918_VALMEZ-R1_snap.fits;24.434;26460.9;25.6459;0
20210818010900992_VALMEZ-R1_snap.fits;23.6752;26455.1;23.8711;0
20210818011001067_VALMEZ-R1_snap.fits;24.7585;26529.8;19.3117;0
20210818011101142_VALMEZ-R1_snap.fits;25.7946;26502;25.3443;0
20210818011201216_VALMEZ-R1_snap.fits;20.7805;26472.7;21.8645;0
20210818011301291_VALMEZ-R1_snap.fits;24.6528;26541.5;29.9742;0
20210818011401366_VALMEZ-R1_snap.fits;27.7516;26491.7;17.9701;0
20210818011501440_VALMEZ-R1_snap.fits;26.0353;26477.1;18.8425;0
20210818011601515_VALMEZ-R1_snap.fits;27.9512;26482.9;28.7236;0
20210818011701590_VALMEZ-R1_snap.fits;29.6033;26456.5;29.2604;0
20210818011801664_VALMEZ-R1_snap.fits;26.6299;26487.3;21.3115;0
20210818011901739_VALMEZ-R1_snap.fits;26.8211;26504.9;24.4356;0
20210818012001814_VALMEZ-R1_snap.fits;27.8196;26522.5;18.3639;0
20210818012101888_VALMEZ-R1_snap.fits;22.0354;26465.3;26.0572;0
20210818012201963_VALMEZ-R1_snap.fits;27.9529;26544.4;24.4693;0
20210818012302038_VALMEZ-R1_snap.fits;26.8206;26466.8;21.1981;0
20210818012402112_VALMEZ-R1_snap.fits;25.8376;26500.5;21.3342;0
20210818012502187_VALMEZ-R1_snap.fits;27.1494;26522.5;20.8883;0
20210818012602262_VALMEZ-R1_snap.fits;21.4502;26460.9;20.0636;0
20210818012702336_VALMEZ-R1_snap.fits;25.4231;26534.2;18.788;0
20210818012802411_VALMEZ-R1_snap.fits;26.5621;26499;22.4258;0
20210818012902486_VALMEZ-R1_snap.fits;21.6042;26493.2;25.6035;0
20210818013002560_VALMEZ-R1_snap.fits;26.1052;26463.9;21.7211;0
20210818013102635_VALMEZ-R1_snap.fits;27.0374;26515.1;27.3647;0
20210818013202710_VALMEZ-R1_snap.fits;21.2716;26499;21.1344;0
20210818013302784_VALMEZ-R1_snap.fits;25.2962;26510.7;19.0693;0
20210818013402859_VALMEZ-R1_snap.fits;26.1697;26497.6;20.8946;0
20210818013502934_VALMEZ-R1_snap.fits;19.3667;26531.2;21.9445;0
20210818013603008_VALMEZ-R1_snap.fits;24.9389;26507.8;25.1974;0
20210818013703083_VALMEZ-R1_snap.fits;27.2918;26485.8;17.7519;0
20210818013803158_VALMEZ-R1_snap.fits;21.2728;26532.7;18.4223;0
20210818013903232_VALMEZ-R1_snap.fits;22.7452;26471.2;21.1941;0
20210818014003307_VALMEZ-R1_snap.fits;25.7334;26484.4;22.4467;0
20210818014103382_VALMEZ-R1_snap.fits;24.5032;26490.2;18.9286;0
20210818014203456_VALMEZ-R1_snap.fits;24.3751;26535.6;20.0963;0
20210818014303531_VALMEZ-R1_snap.fits;22.7116;26519.5;18.323;0
20210818014403606_VALMEZ-R1_snap.fits;25.2012;26543;24.2909;0
20210818014503680_VALMEZ-R1_snap.fits;23.3112;26538.6;23.7004;0
20210818014603755_VALMEZ-R1_snap.fits;26.1678;26469.7;21.4557;0
20210818014703830_VALMEZ-R1_snap.fits;23.0053;26537.1;21.3006;0
20210818014803904_VALMEZ-R1_snap.fits;25.736;26532.7;20.7574;0
20210818014903979_VALMEZ-R1_snap.fits;20.4321;26485.8;25.1109;0
20210818015004054_VALMEZ-R1_snap.fits;23.3674;26510.7;25.2652;0
20210818015104128_VALMEZ-R1_snap.fits;25.6779;26541.5;21.0749;0
20210818015204203_VALMEZ-R1_snap.fits;23.6042;26499;23.1198;0
20210818015304278_VALMEZ-R1_snap.fits;27.4437;26531.2;13.3935;0
20210818015404352_VALMEZ-R1_snap.fits;25.3598;26538.6;22.7102;0
20210818015504427_VALMEZ-R1_snap.fits;27.021;26528.3;26.2518;0
20210818015604502_VALMEZ-R1_snap.fits;25.052;26494.6;24.625;0
20210818015704576_VALMEZ-R1_snap.fits;25.1666;26502;23.5334;0
20210818015804651_VALMEZ-R1_snap.fits;25.6762;26518.1;23.8743;0
20210818015904726_VALMEZ-R1_snap.fits;23.4918;26485.8;23.7807;0
