# file name; noise; peak f.; mag.; duration
20210818030009280_VALMEZ-R1_snap.fits;25.04;26540;22.0311;0
20210818030109355_VALMEZ-R1_snap.fits;25.901;26513.7;18.1607;0
20210818030209430_VALMEZ-R1_snap.fits;25.1622;26455.1;26.426;0
20210818030309504_VALMEZ-R1_snap.fits;26.9304;26481.4;22.0713;0
20210818030409579_VALMEZ-R1_snap.fits;28.8994;26497.6;21.0494;0
20210818030509654_VALMEZ-R1_snap.fits;27.3317;26521;23.3811;0
20210818030609728_VALMEZ-R1_snap.fits;29.1821;26513.7;22.5532;0
20210818030709803_VALMEZ-R1_snap.fits;28.1371;26525.4;26.3527;0
20210818030809878_VALMEZ-R1_snap.fits;25.7987;26509.3;27.2344;0
20210818030909952_VALMEZ-R1_snap.fits;28.953;26487.3;22.2307;0
20210818031010027_VALMEZ-R1_snap.fits;27.2226;26499;26.8614;0
20210818031110102_VALMEZ-R1_snap.fits;27.7528;26494.6;23.5444;0
20210818031210176_VALMEZ-R1_snap.fits;26.7568;26458;23.4952;0
20210818031310251_VALMEZ-R1_snap.fits;28.5513;26537.1;29.1605;0
20210818031410326_VALMEZ-R1_snap.fits;30.621;26488.8;26.6073;0
20210818031510400_VALMEZ-R1_snap.fits;25.1359;26504.9;23.2574;0
20210818031610475_VALMEZ-R1_snap.fits;23.6693;26532.7;21.574;0
20210818031710550_VALMEZ-R1_snap.fits;32.7397;26497.6;20.129;0
20210818031810624_VALMEZ-R1_snap.fits;25.2921;26475.6;22.5052;0
20210818031910699_VALMEZ-R1_snap.fits;27.2706;26507.8;26.2278;0
20210818032010774_VALMEZ-R1_snap.fits;24.2807;26491.7;32.138;0
20210818032110848_VALMEZ-R1_snap.fits;21.5241;26504.9;25.2411;0
20210818032210923_VALMEZ-R1_snap.fits;23.1545;26503.4;15.2968;0
20210818032310998_VALMEZ-R1_snap.fits;25.2609;26466.8;17.7109;0
20210818032411072_VALMEZ-R1_snap.fits;20.6134;26468.3;19.0638;0
20210818032511147_VALMEZ-R1_snap.fits;25.7803;26499;24.73;0
20210818032611222_VALMEZ-R1_snap.fits;24.8114;26449.2;25.2644;0
20210818032711296_VALMEZ-R1_snap.fits;27.8306;26463.9;26.823;0
20210818032811371_VALMEZ-R1_snap.fits;27.812;26452.1;22.7746;0
20210818032911446_VALMEZ-R1_snap.fits;28.3237;26488.8;27.7942;0
20210818033011520_VALMEZ-R1_snap.fits;26.0293;26541.5;21.0648;0
20210818033111595_VALMEZ-R1_snap.fits;29.9868;26500.5;23.8268;0
20210818033211670_VALMEZ-R1_snap.fits;31.0774;26516.6;23.4271;0
20210818033311744_VALMEZ-R1_snap.fits;27.783;26482.9;20.1476;0
20210818033411819_VALMEZ-R1_snap.fits;30.9073;26544.4;29.291;0
20210818033511894_VALMEZ-R1_snap.fits;34.6606;26515.1;23.292;0
20210818033611968_VALMEZ-R1_snap.fits;30.132;26529.8;22.655;0
20210818033712043_VALMEZ-R1_snap.fits;28.9101;26519.5;27.8445;0
20210818033812118_VALMEZ-R1_snap.fits;32.1424;26547.4;23.7427;0
20210818033912192_VALMEZ-R1_snap.fits;30.6475;26481.4;23.414;0
20210818034012267_VALMEZ-R1_snap.fits;29.4169;26547.4;21.0983;0
20210818034112342_VALMEZ-R1_snap.fits;24.7779;26522.5;26.7571;0
20210818034212416_VALMEZ-R1_snap.fits;32.9835;26519.5;22.7886;0
20210818034312491_VALMEZ-R1_snap.fits;25.8446;26522.5;18.8989;0
20210818034412566_VALMEZ-R1_snap.fits;23.5163;26480;26.5827;0
20210818034512640_VALMEZ-R1_snap.fits;30.2712;26460.9;28.2568;0
20210818034612715_VALMEZ-R1_snap.fits;28.352;26500.5;21.2645;0
20210818034712790_VALMEZ-R1_snap.fits;23.3844;26456.5;24.2524;0
20210818034812864_VALMEZ-R1_snap.fits;29.656;26455.1;23.2628;0
20210818034912939_VALMEZ-R1_snap.fits;28.1789;26488.8;29.3587;0
20210818035013014_VALMEZ-R1_snap.fits;28.0055;26537.1;35.334;0
20210818035113088_VALMEZ-R1_snap.fits;27.4158;26475.6;24.7278;0
20210818035213163_VALMEZ-R1_snap.fits;36.1021;26491.7;27.8177;0
20210818035313238_VALMEZ-R1_snap.fits;31.6441;26455.1;23.0166;0
20210818035413312_VALMEZ-R1_snap.fits;31.3173;26513.7;22.2277;0
20210818035513387_VALMEZ-R1_snap.fits;32.8031;26449.2;27.6992;0
20210818035613462_VALMEZ-R1_snap.fits;31.5662;26487.3;24.5337;0
20210818035713536_VALMEZ-R1_snap.fits;28.9159;26513.7;28.1706;0
20210818035813611_VALMEZ-R1_snap.fits;32.9038;26538.6;26.1679;0
20210818035913686_VALMEZ-R1_snap.fits;29.0246;26490.2;29.4759;0
