# file name; noise; peak f.; mag.; duration
20210818230038806_VALMEZ-R1_snap.fits;32.6551;26463.9;22.0235;0
20210818230138880_VALMEZ-R1_snap.fits;26.303;26529.8;18.7542;0
20210818230238955_VALMEZ-R1_snap.fits;23.0645;26519.5;18.2705;0
20210818230339030_VALMEZ-R1_snap.fits;27.4904;26465.3;24.7596;0
20210818230439104_VALMEZ-R1_snap.fits;19.4133;26502;16.7761;0
20210818230539179_VALMEZ-R1_snap.fits;27.4656;26500.5;20.9949;0
20210818230639254_VALMEZ-R1_snap.fits;23.0183;26491.7;17.7308;0
20210818230739328_VALMEZ-R1_snap.fits;26.728;26450.7;26.1669;0
20210818230839403_VALMEZ-R1_snap.fits;28.1377;26534.2;22.2309;0
20210818230939478_VALMEZ-R1_snap.fits;26.1538;26494.6;22.7606;0
20210818231039552_VALMEZ-R1_snap.fits;23.1722;26453.6;24.2247;0
20210818231139627_VALMEZ-R1_snap.fits;20.9685;26449.2;19.5179;0
20210818231239702_VALMEZ-R1_snap.fits;22.1334;26497.6;22.1178;0
20210818231339776_VALMEZ-R1_snap.fits;25.8291;26545.9;20.3929;0
20210818231439851_VALMEZ-R1_snap.fits;22.9455;26478.5;24.1675;0
20210818231539926_VALMEZ-R1_snap.fits;22.3736;26487.3;19.2154;0
20210818231640000_VALMEZ-R1_snap.fits;21.4621;26491.7;18.2796;0
20210818231740075_VALMEZ-R1_snap.fits;22.4097;26509.3;24.4186;0
20210818231840150_VALMEZ-R1_snap.fits;24.0814;26538.6;18.3637;0
20210818231940224_VALMEZ-R1_snap.fits;25.2746;26525.4;25.9231;0
20210818232040299_VALMEZ-R1_snap.fits;28.3264;26455.1;21.8734;0
20210818232140374_VALMEZ-R1_snap.fits;22.7163;26494.6;21.3196;0
20210818232240448_VALMEZ-R1_snap.fits;27.2315;26504.9;25.1382;0
20210818232340523_VALMEZ-R1_snap.fits;24.7298;26502;23.5088;0
20210818232440598_VALMEZ-R1_snap.fits;25.2508;26487.3;21.7839;0
20210818232540672_VALMEZ-R1_snap.fits;26.3909;26494.6;22.1654;0
20210818232640747_VALMEZ-R1_snap.fits;24.3144;26506.3;20.4517;0
20210818232740822_VALMEZ-R1_snap.fits;26.0881;26513.7;21.2976;0
20210818232840896_VALMEZ-R1_snap.fits;25.2662;26518.1;27.0829;0
20210818232940971_VALMEZ-R1_snap.fits;23.106;26480;18.4987;0
20210818233041046_VALMEZ-R1_snap.fits;25.7568;26512.2;22.9609;0
20210818233141120_VALMEZ-R1_snap.fits;24.9069;26544.4;16.8391;0
20210818233241195_VALMEZ-R1_snap.fits;18.9354;26459.5;18.1126;0
20210818233341270_VALMEZ-R1_snap.fits;30.3954;26471.2;23.8208;0
20210818233441344_VALMEZ-R1_snap.fits;23.6427;26453.6;21.1477;0
20210818233541419_VALMEZ-R1_snap.fits;24.2994;26458;21.5294;0
20210818233641494_VALMEZ-R1_snap.fits;24.8669;26471.2;24.4891;0
20210818233741568_VALMEZ-R1_snap.fits;24.2735;26472.7;22.9115;0
20210818233841643_VALMEZ-R1_snap.fits;23.5633;26481.4;16.2701;0
20210818233941718_VALMEZ-R1_snap.fits;25.7045;26475.6;22.5462;0
20210818234041792_VALMEZ-R1_snap.fits;21.2562;26499;13.873;0
20210818234141867_VALMEZ-R1_snap.fits;19.2772;26537.1;21.9179;0
20210818234241942_VALMEZ-R1_snap.fits;26.1641;26540;18.9591;0
20210818234342016_VALMEZ-R1_snap.fits;26.7691;26455.1;19.1891;0
20210818234442091_VALMEZ-R1_snap.fits;22.2373;26462.4;21.2946;0
20210818234542166_VALMEZ-R1_snap.fits;26.8876;26453.6;19.5463;0
20210818234642240_VALMEZ-R1_snap.fits;23.1263;26460.9;20.4956;0
20210818234742315_VALMEZ-R1_snap.fits;23.1685;26538.6;21.2749;0
20210818234842390_VALMEZ-R1_snap.fits;24.0196;26484.4;24.0762;0
20210818234942464_VALMEZ-R1_snap.fits;23.3509;26537.1;19.2994;0
20210818235042539_VALMEZ-R1_snap.fits;22.1108;26535.6;16.565;0
20210818235142614_VALMEZ-R1_snap.fits;23.3212;26535.6;23.953;0
20210818235242688_VALMEZ-R1_snap.fits;27.5465;26474.1;18.4215;0
20210818235342763_VALMEZ-R1_snap.fits;26.3965;26519.5;23.9962;0
20210818235442838_VALMEZ-R1_snap.fits;23.4848;26485.8;19.8557;0
20210818235542912_VALMEZ-R1_snap.fits;25.92;26504.9;20.3163;0
20210818235642987_VALMEZ-R1_snap.fits;22.3397;26474.1;24.6743;0
20210818235743062_VALMEZ-R1_snap.fits;25.5001;26543;21.4827;0
20210818235843136_VALMEZ-R1_snap.fits;26.1535;26449.2;28.1454;0
20210818235943211_VALMEZ-R1_snap.fits;23.3036;26499;19.963;0
