# file name; noise; peak f.; mag.; duration
20210818080031680_VALMEZ-R1_snap.fits;31.1549;26477.1;28.0349;0
20210818080131755_VALMEZ-R1_snap.fits;30.1684;26463.9;24.9108;0
20210818080231830_VALMEZ-R1_snap.fits;32.4707;26518.1;26.6175;0
20210818080331904_VALMEZ-R1_snap.fits;29.0694;26522.5;27.5828;0
20210818080431979_VALMEZ-R1_snap.fits;31.5751;26500.5;22.4517;0
20210818080532054_VALMEZ-R1_snap.fits;32.5155;26465.3;28.2762;0
20210818080632128_VALMEZ-R1_snap.fits;25.5355;26497.6;18.7577;0
20210818080732203_VALMEZ-R1_snap.fits;29.5533;26541.5;20.9348;0
20210818080832278_VALMEZ-R1_snap.fits;29.9025;26509.3;22.9368;0
20210818080932352_VALMEZ-R1_snap.fits;27.5403;26513.7;30.8562;0
20210818081032427_VALMEZ-R1_snap.fits;30.0631;26475.6;23.4576;0
20210818081132502_VALMEZ-R1_snap.fits;28.1301;26468.3;25.1793;0
20210818081232576_VALMEZ-R1_snap.fits;29.2756;26499;26.8729;0
20210818081332651_VALMEZ-R1_snap.fits;28.0822;26523.9;23.9289;0
20210818081432726_VALMEZ-R1_snap.fits;29.2994;26484.4;24.5727;0
20210818081532800_VALMEZ-R1_snap.fits;27.8014;26521;27.3942;0
20210818081632875_VALMEZ-R1_snap.fits;29.9214;26477.1;31.0728;0
20210818081732950_VALMEZ-R1_snap.fits;30.5747;26513.7;24.3154;0
20210818081833024_VALMEZ-R1_snap.fits;25.4856;26502;27.6731;0
20210818081933099_VALMEZ-R1_snap.fits;32.7708;26460.9;23.5225;0
20210818082033174_VALMEZ-R1_snap.fits;24.8745;26507.8;25.6274;0
20210818082133248_VALMEZ-R1_snap.fits;31.0454;26477.1;25.479;0
20210818082233323_VALMEZ-R1_snap.fits;26.9132;26497.6;25.2691;0
20210818082333398_VALMEZ-R1_snap.fits;26.6979;26510.7;22.791;0
20210818082433472_VALMEZ-R1_snap.fits;31.0433;26538.6;21.9194;0
20210818082533547_VALMEZ-R1_snap.fits;22.1689;26463.9;29.0007;0
20210818082633622_VALMEZ-R1_snap.fits;28.9355;26469.7;27.2602;0
20210818082733696_VALMEZ-R1_snap.fits;30.4317;26531.2;26.9555;0
20210818082833771_VALMEZ-R1_snap.fits;32.3942;26466.8;21.1144;0
20210818082933846_VALMEZ-R1_snap.fits;29.4283;26525.4;23.8011;0
20210818083033920_VALMEZ-R1_snap.fits;29.9568;26485.8;21.8709;0
20210818083133995_VALMEZ-R1_snap.fits;26.5453;26547.4;23.7018;0
20210818083234070_VALMEZ-R1_snap.fits;29.2243;26469.7;25.6607;0
20210818083334144_VALMEZ-R1_snap.fits;21.786;26526.9;23.2247;0
20210818083434219_VALMEZ-R1_snap.fits;25.5576;26471.2;17.5244;0
20210818083534294_VALMEZ-R1_snap.fits;29.2429;26480;27.0513;0
20210818083634368_VALMEZ-R1_snap.fits;23.0052;26537.1;24.6328;0
20210818083734443_VALMEZ-R1_snap.fits;29.6475;26544.4;20.0717;0
20210818083834518_VALMEZ-R1_snap.fits;29.197;26471.2;26.2495;0
20210818083934592_VALMEZ-R1_snap.fits;27.0651;26493.2;29.0655;0
20210818084034667_VALMEZ-R1_snap.fits;28.2375;26543;27.4932;0
20210818084134742_VALMEZ-R1_snap.fits;30.2868;26493.2;29.8002;0
20210818084234816_VALMEZ-R1_snap.fits;27.8894;26458;22.3525;0
20210818084334891_VALMEZ-R1_snap.fits;29.6108;26478.5;26.1684;0
20210818084434966_VALMEZ-R1_snap.fits;29.3195;26494.6;19.967;0
20210818084535040_VALMEZ-R1_snap.fits;27.674;26484.4;21.9528;0
20210818084635115_VALMEZ-R1_snap.fits;27.7892;26450.7;23.1691;0
20210818084735190_VALMEZ-R1_snap.fits;26.7441;26478.5;24.4025;0
20210818084835264_VALMEZ-R1_snap.fits;29.6494;26468.3;29.6613;0
20210818084935339_VALMEZ-R1_snap.fits;29.7788;26474.1;29.0036;0
20210818085035414_VALMEZ-R1_snap.fits;26.3376;26455.1;23.7775;0
20210818085135488_VALMEZ-R1_snap.fits;28.5978;26485.8;28.1749;0
20210818085235563_VALMEZ-R1_snap.fits;28.0926;26463.9;28.078;0
20210818085335638_VALMEZ-R1_snap.fits;30.0336;26453.6;27.282;0
20210818085435712_VALMEZ-R1_snap.fits;29.6159;26452.1;26.2148;0
20210818085535787_VALMEZ-R1_snap.fits;30.0303;26541.5;29.8761;0
20210818085635862_VALMEZ-R1_snap.fits;29.4722;26450.7;23.3918;0
20210818085735936_VALMEZ-R1_snap.fits;30.4042;26510.7;31.1351;0
20210818085836011_VALMEZ-R1_snap.fits;27.7679;26541.5;19.2626;0
20210818085936086_VALMEZ-R1_snap.fits;32.5208;26519.5;18.7622;0
