# file name; noise; peak f.; mag.; duration
20210818020004800_VALMEZ-R1_snap.fits;24.1616;26515.1;21.0286;0
20210818020104875_VALMEZ-R1_snap.fits;27.7959;26534.2;27.3278;0
20210818020204950_VALMEZ-R1_snap.fits;24.9711;26478.5;24.5336;0
20210818020305024_VALMEZ-R1_snap.fits;24.0952;26525.4;23.7562;0
20210818020405099_VALMEZ-R1_snap.fits;24.6354;26463.9;16.7036;0
20210818020505174_VALMEZ-R1_snap.fits;24.4312;26481.4;20.1224;0
20210818020605248_VALMEZ-R1_snap.fits;23.5715;26494.6;19.092;0
20210818020705323_VALMEZ-R1_snap.fits;25.355;26518.1;17.2292;0
20210818020805398_VALMEZ-R1_snap.fits;27.7396;26535.6;23.9488;0
20210818020905472_VALMEZ-R1_snap.fits;23.4553;26543;25.0121;0
20210818021005547_VALMEZ-R1_snap.fits;21.9901;26497.6;24.0972;0
20210818021105622_VALMEZ-R1_snap.fits;27.0369;26468.3;23.529;0
20210818021205696_VALMEZ-R1_snap.fits;26.003;26496.1;26.6332;0
20210818021305771_VALMEZ-R1_snap.fits;25.664;26490.2;23.2351;0
20210818021405846_VALMEZ-R1_snap.fits;25.0469;26529.8;21.0389;0
20210818021505920_VALMEZ-R1_snap.fits;27.8161;26526.9;24.299;0
20210818021605995_VALMEZ-R1_snap.fits;23.8348;26519.5;17.4903;0
20210818021706070_VALMEZ-R1_snap.fits;23.3479;26491.7;20.4602;0
20210818021806144_VALMEZ-R1_snap.fits;27.2211;26512.2;22.8551;0
20210818021906219_VALMEZ-R1_snap.fits;27.018;26500.5;26.2451;0
20210818022006294_VALMEZ-R1_snap.fits;22.0503;26509.3;26.3466;0
20210818022106368_VALMEZ-R1_snap.fits;27.3888;26515.1;23.3547;0
20210818022206443_VALMEZ-R1_snap.fits;25.4263;26474.1;21.6373;0
20210818022306518_VALMEZ-R1_snap.fits;26.0149;26450.7;23.2592;0
20210818022406592_VALMEZ-R1_snap.fits;22.9746;26526.9;22.8679;0
20210818022506667_VALMEZ-R1_snap.fits;21.029;26496.1;20.5073;0
20210818022606742_VALMEZ-R1_snap.fits;26.6287;26472.7;20.6652;0
20210818022706816_VALMEZ-R1_snap.fits;21.963;26478.5;22.77;0
20210818022806891_VALMEZ-R1_snap.fits;20.9955;26535.6;21.9325;0
20210818022906966_VALMEZ-R1_snap.fits;27.9315;26450.7;16.3678;0
20210818023007040_VALMEZ-R1_snap.fits;25.3026;26545.9;22.1392;0
20210818023107115_VALMEZ-R1_snap.fits;27.3773;26493.2;19.7724;0
20210818023207190_VALMEZ-R1_snap.fits;21.049;26455.1;19.8373;0
20210818023307264_VALMEZ-R1_snap.fits;27.8783;26510.7;20.0907;0
20210818023407339_VALMEZ-R1_snap.fits;23.6528;26510.7;17.6676;0
20210818023507414_VALMEZ-R1_snap.fits;28.7104;26481.4;20.2402;0
20210818023607488_VALMEZ-R1_snap.fits;28.0761;26521;26.3959;0
20210818023707563_VALMEZ-R1_snap.fits;22.8678;26526.9;26.3817;0
20210818023807638_VALMEZ-R1_snap.fits;24.6905;26463.9;23.0903;0
20210818023907712_VALMEZ-R1_snap.fits;22.0294;26472.7;17.2524;0
20210818024007787_VALMEZ-R1_snap.fits;26.7279;26453.6;19.0941;0
20210818024107862_VALMEZ-R1_snap.fits;31.2022;26487.3;17.7494;0
20210818024207936_VALMEZ-R1_snap.fits;26.5132;26502;19.8651;0
20210818024308011_VALMEZ-R1_snap.fits;29.2239;26471.2;30.5583;0
20210818024408086_VALMEZ-R1_snap.fits;29.8221;26547.4;24.2898;0
20210818024508160_VALMEZ-R1_snap.fits;26.9665;26463.9;23.2625;0
20210818024608235_VALMEZ-R1_snap.fits;26.7876;26521;29.9792;0
20210818024708310_VALMEZ-R1_snap.fits;22.5764;26547.4;23.9146;0
20210818024808384_VALMEZ-R1_snap.fits;30.9585;26465.3;21.692;0
20210818024908459_VALMEZ-R1_snap.fits;25.3014;26472.7;24.3866;0
20210818025008534_VALMEZ-R1_snap.fits;27.6296;26490.2;25.5914;0
20210818025108608_VALMEZ-R1_snap.fits;28.5886;26480;21.9077;0
20210818025208683_VALMEZ-R1_snap.fits;26.9226;26469.7;32.5586;0
20210818025308758_VALMEZ-R1_snap.fits;24.2203;26547.4;26.9892;0
20210818025408832_VALMEZ-R1_snap.fits;27.5232;26515.1;21.8932;0
20210818025508907_VALMEZ-R1_snap.fits;27.1926;26512.2;22.5853;0
20210818025608982_VALMEZ-R1_snap.fits;28.2746;26465.3;21.9867;0
20210818025709056_VALMEZ-R1_snap.fits;25.3972;26516.6;14.7583;0
20210818025809131_VALMEZ-R1_snap.fits;24.3729;26531.2;30.854;0
20210818025909206_VALMEZ-R1_snap.fits;25.0851;26490.2;19.532;0
