# file name; noise; peak f.; mag.; duration
20210818130054080_VALMEZ-R1_snap.fits;29.7018;26510.7;22.2701;0
20210818130154155_VALMEZ-R1_snap.fits;25.7209;26521;22.9043;0
20210818130254230_VALMEZ-R1_snap.fits;24.9664;26481.4;21.8226;0
20210818130354304_VALMEZ-R1_snap.fits;27.3216;26523.9;24.9857;0
20210818130454379_VALMEZ-R1_snap.fits;24.5353;26502;27.1556;0
20210818130554454_VALMEZ-R1_snap.fits;27.9466;26537.1;29.9848;0
20210818130654528_VALMEZ-R1_snap.fits;22.6839;26499;22.803;0
20210818130754603_VALMEZ-R1_snap.fits;27.7566;26518.1;23.3951;0
20210818130854678_VALMEZ-R1_snap.fits;30.4877;26499;27.1488;0
20210818130954752_VALMEZ-R1_snap.fits;25.0158;26504.9;20.3792;0
20210818131054827_VALMEZ-R1_snap.fits;30.4557;26453.6;23.6831;0
20210818131154902_VALMEZ-R1_snap.fits;24.6701;26522.5;26.1031;0
20210818131254976_VALMEZ-R1_snap.fits;26.1053;26472.7;24.2026;0
20210818131355051_VALMEZ-R1_snap.fits;32.0055;26529.8;25.4138;0
20210818131455126_VALMEZ-R1_snap.fits;26.6627;26515.1;22.7236;0
20210818131555200_VALMEZ-R1_snap.fits;24.9938;26474.1;20.7036;0
20210818131655275_VALMEZ-R1_snap.fits;30.5636;26522.5;24.5915;0
20210818131755350_VALMEZ-R1_snap.fits;27.1226;26532.7;25.9052;0
20210818131855424_VALMEZ-R1_snap.fits;26.5582;26545.9;23.9724;0
20210818131955499_VALMEZ-R1_snap.fits;27.6596;26519.5;25.3023;0
20210818132055574_VALMEZ-R1_snap.fits;23.9309;26490.2;28.1358;0
20210818132155648_VALMEZ-R1_snap.fits;26.4743;26453.6;26.0505;0
20210818132255723_VALMEZ-R1_snap.fits;27.9886;26518.1;17.8805;0
20210818132355798_VALMEZ-R1_snap.fits;25.8133;26452.1;26.3178;0
20210818132455872_VALMEZ-R1_snap.fits;27.4578;26547.4;29.2991;0
20210818132555947_VALMEZ-R1_snap.fits;23.6486;26469.7;26.2593;0
20210818132656022_VALMEZ-R1_snap.fits;25.2535;26450.7;17.6178;0
20210818132756096_VALMEZ-R1_snap.fits;29.3621;26482.9;24.7069;0
20210818132856171_VALMEZ-R1_snap.fits;24.1327;26462.4;29.3925;0
20210818132956246_VALMEZ-R1_snap.fits;28.9401;26515.1;23.1058;0
20210818133056320_VALMEZ-R1_snap.fits;29.7435;26547.4;28.9682;0
20210818133156395_VALMEZ-R1_snap.fits;24.8141;26472.7;25.8583;0
20210818133256470_VALMEZ-R1_snap.fits;31.5393;26480;29.9879;0
20210818133356544_VALMEZ-R1_snap.fits;28.0953;26535.6;23.2168;0
20210818133456619_VALMEZ-R1_snap.fits;32.7964;26543;27.0281;0
20210818133556694_VALMEZ-R1_snap.fits;29.2058;26547.4;22.162;0
20210818133656768_VALMEZ-R1_snap.fits;33.345;26449.2;28.6962;0
20210818133756843_VALMEZ-R1_snap.fits;26.6987;26532.7;19.2389;0
20210818133856918_VALMEZ-R1_snap.fits;22.6975;26509.3;34.7454;0
20210818133956992_VALMEZ-R1_snap.fits;34.2251;26519.5;21.4589;0
20210818134057067_VALMEZ-R1_snap.fits;28.4424;26529.8;23.3461;0
20210818134157142_VALMEZ-R1_snap.fits;23.1699;26462.4;18.5404;0
20210818134257216_VALMEZ-R1_snap.fits;33.5497;26465.3;30.7758;0
20210818134357291_VALMEZ-R1_snap.fits;37.0302;26468.3;25.3215;0
20210818134457366_VALMEZ-R1_snap.fits;28.0708;26532.7;26.9463;0
20210818134557440_VALMEZ-R1_snap.fits;33.1022;26516.6;24.5719;0
20210818134657515_VALMEZ-R1_snap.fits;30.0275;26502;22.5471;0
20210818134757590_VALMEZ-R1_snap.fits;26.3853;26453.6;29.8278;0
20210818134857664_VALMEZ-R1_snap.fits;26.2048;26507.8;29.7383;0
20210818134957739_VALMEZ-R1_snap.fits;24.8621;26466.8;29.1487;0
20210818135057814_VALMEZ-R1_snap.fits;29.3685;26487.3;25.1944;0
20210818135157888_VALMEZ-R1_snap.fits;31.6227;26484.4;26.0893;0
20210818135257963_VALMEZ-R1_snap.fits;24.9311;26503.4;22.9796;0
20210818135358038_VALMEZ-R1_snap.fits;27.4926;26497.6;25.8611;0
20210818135458112_VALMEZ-R1_snap.fits;29.1688;26500.5;27.2009;0
20210818135558187_VALMEZ-R1_snap.fits;26.7588;26510.7;22.4622;0
20210818135658262_VALMEZ-R1_snap.fits;27.6822;26509.3;30.9088;0
20210818135758336_VALMEZ-R1_snap.fits;29.9829;26540;21.7752;0
20210818135858411_VALMEZ-R1_snap.fits;25.2084;26503.4;21.7257;0
20210818135958486_VALMEZ-R1_snap.fits;28.2012;26513.7;32.4374;0
