#timestamp,LO_Frequency,Hit,StdDev 
1629316815.9,286047032.5,N
1629316835.7,286047033.0,N
1629316855.6,286047029.1,N
1629316875.4,286046997.7,N
1629316895.2,286046997.4,N
1629316915.1,286046999.6,N
1629316916.0,286046999.6,N
1629316935.8,286046999.2,N
1629316955.6,286046995.7,N
1629316975.5,286046996.8,N
1629316995.3,286046995.0,N
1629317015.2,286046995.7,N
1629317035.9,286046998.7,N
1629317055.7,286046997.7,N
1629317075.6,286047000.8,N
1629317095.4,286047001.0,N
1629317115.2,286047002.7,N
1629317135.1,286047002.8,N
1629317136.0,286047002.8,N
1629317155.8,286047001.9,N
1629317175.7,286047003.9,N
1629317195.5,286047000.2,N
1629317215.3,286047000.0,N
1629317235.2,286046998.5,N
1629317255.9,286046997.4,N
1629317275.7,286046999.5,N
1629317295.6,286046996.7,N
1629317315.4,286046999.4,N
1629317335.2,286047001.2,N
1629317355.1,286047001.5,N
1629317356.0,286047001.5,N
1629317375.8,286047000.7,N
1629317395.7,286046999.4,N
1629317415.5,286046997.3,N
1629317435.3,286046996.2,N
1629317455.2,286046996.0,N
1629317475.0,286046995.3,N
1629317475.9,286046995.3,N
1629317495.7,286046995.9,N
1629317515.6,286046991.8,Y
1629317535.4,286046993.6,P
1629317555.3,286046993.3,N
1629317575.1,286046995.1,N
1629317576.0,286046995.1,N
1629317595.8,286046995.8,N
1629317615.7,286046999.3,N
1629317635.5,286047000.7,N
1629317655.3,286046996.8,N
1629317675.2,286046995.5,N
1629317695.0,286047063.5,Y
1629317695.9,286047063.5,P
1629317715.8,286047063.7,N
1629317735.6,286047064.8,N
1629317755.4,286047062.4,N
1629317775.3,286047064.2,N
1629317795.1,286047062.3,N
1629317815.8,286047059.2,N
1629317835.7,286047058.9,N
1629317855.5,286047062.0,N
1629317875.4,286047057.4,N
1629317895.2,286047058.3,Y
1629317915.0,286046999.9,P
1629317915.9,286046999.9,N
1629317935.8,286047000.8,N
1629317955.6,286047000.4,N
1629317975.4,286046998.2,N
1629317995.3,286047001.1,N
1629318015.1,286046997.1,N
1629318035.9,286046997.3,N
1629318055.7,286046999.6,N
1629318075.5,286046997.7,N
1629318095.4,286046997.1,N
1629318115.2,286046996.7,N
1629318135.0,286046997.5,N
1629318136.0,286046997.5,N
1629318155.8,286046996.6,N
1629318175.6,286046997.6,N
1629318195.5,286046998.7,N
1629318215.3,286046997.4,N
1629318235.1,286046995.0,N
1629318255.9,286046997.0,N
1629318275.7,286046997.9,N
1629318295.5,286046993.3,N
1629318315.4,286046993.5,N
1629318335.2,286046993.4,N
1629318355.1,286046995.2,N
1629318356.0,286046995.2,N
1629318375.8,286046993.6,N
1629318395.6,286046994.5,N
1629318415.5,286046993.6,N
1629318435.3,286046993.4,N
1629318455.1,286046996.4,N
1629318475.9,286046992.3,Y
1629318495.7,286046994.0,P
1629318515.6,286046993.8,P
1629318535.4,286046994.5,P
1629318555.2,286046995.0,Y
1629318575.1,286046998.4,P
1629318576.0,286046998.4,N
1629318595.8,286046999.4,N
1629318615.7,286046996.6,N
1629318635.5,286046998.1,N
1629318655.3,286047001.2,N
1629318675.2,286047002.3,N
1629318695.9,286047001.0,N
1629318715.7,286046998.4,N
1629318735.6,286046999.5,N
1629318755.4,286046999.4,N
1629318775.3,286046998.4,N
1629318795.1,286046999.5,N
1629318796.0,286046999.5,N
1629318815.8,286046998.2,N
1629318835.7,286047000.0,N
1629318855.5,286047000.2,N
1629318875.3,286046998.9,N
1629318895.2,286046999.3,N
1629318915.0,286046998.9,N
1629318915.9,286046998.9,N
1629318935.8,286046998.7,N
1629318955.6,286046996.6,N
1629318975.4,286046997.4,N
1629318995.3,286046995.6,N
1629319015.1,286046993.4,Y
1629319035.9,286046993.3,P
1629319055.7,286046995.8,N
1629319075.5,286046998.0,N
1629319095.4,286046996.1,N
1629319115.2,286046996.4,N
1629319135.0,286046993.4,Y
1629319135.9,286046993.4,P
1629319155.8,286046997.2,N
1629319175.6,286046996.6,N
1629319195.5,286047001.1,N
1629319215.3,286046996.6,N
1629319235.1,286046995.8,N
1629319255.9,286046996.3,N
1629319275.7,286046994.9,N
1629319295.5,286046997.0,N
1629319315.4,286046999.2,N
1629319335.2,286046999.2,N
1629319355.1,286046996.8,N
1629319356.0,286046996.8,N
1629319375.8,286046995.8,N
1629319395.6,286046995.7,N
1629319415.5,286046995.9,N
1629319435.3,286046995.3,N
1629319455.1,286046996.7,N
1629319475.9,286046996.1,N
1629319495.7,286046996.4,N
1629319515.6,286046992.2,Y
1629319535.4,286046995.5,P
1629319555.2,286046995.2,P
1629319575.1,286046996.8,P
1629319576.0,286046996.8,Y
1629319595.8,286047001.3,P
1629319615.6,286047005.9,N
1629319635.5,286047001.4,N
1629319655.3,286047004.7,N
1629319675.2,286047005.4,N
1629319695.9,286047002.9,N
1629319715.7,286047003.7,N
1629319735.6,286047005.4,N
1629319755.4,286047005.8,N
1629319775.2,286047003.1,N
1629319795.1,286047006.0,N
1629319796.0,286047006.0,N
1629319815.8,286047003.1,N
1629319835.7,286047003.8,N
1629319855.5,286047004.0,N
1629319875.3,286047002.9,N
1629319895.2,286047005.6,N
1629319915.0,286047003.6,N
1629319915.9,286047003.6,N
1629319935.8,286047004.4,N
1629319955.6,286047008.7,Y
1629319975.4,286047006.8,P
1629319995.3,286047001.3,N
1629320015.1,286047004.0,N
1629320035.8,286047001.8,N
1629320055.7,286047000.8,N
1629320075.5,286046998.8,N
1629320095.4,286047004.3,N
1629320115.2,286047004.5,N
1629320135.0,286047007.0,Y
1629320135.9,286047007.0,P
1629320155.8,286047001.4,N
1629320175.6,286047002.2,N
1629320195.4,286047011.9,Y
1629320215.3,286046997.5,P
1629320235.1,286046995.3,N
1629320255.9,286046997.3,N
1629320275.7,286046999.0,N
1629320295.5,286046997.5,N
1629320315.4,286046994.7,N
1629320335.2,286046992.2,N
1629320355.0,286046994.8,N
1629320356.0,286046994.8,N
1629320375.8,286046991.7,N
1629320395.6,286046991.7,N
