# file name; noise; peak f.; mag.; duration
20210818120049600_VALMEZ-R1_snap.fits;30.2772;26449.2;22.6061;0
20210818120149675_VALMEZ-R1_snap.fits;25.7733;26547.4;34.7953;0
20210818120249750_VALMEZ-R1_snap.fits;29.9564;26490.2;22.4911;0
20210818120349824_VALMEZ-R1_snap.fits;36.8468;26503.4;27.6952;0
20210818120449899_VALMEZ-R1_snap.fits;25.3237;26475.6;22.7882;0
20210818120549974_VALMEZ-R1_snap.fits;22.7601;26532.7;22.6543;0
20210818120650048_VALMEZ-R1_snap.fits;26.35;26471.2;26.6686;0
20210818120750123_VALMEZ-R1_snap.fits;27.3773;26532.7;19.7608;0
20210818120850198_VALMEZ-R1_snap.fits;25.9089;26463.9;24.7918;0
20210818120950272_VALMEZ-R1_snap.fits;28.705;26463.9;27.0132;0
20210818121050347_VALMEZ-R1_snap.fits;27.2293;26456.5;23.5581;0
20210818121150422_VALMEZ-R1_snap.fits;24.0777;26459.5;27.9776;0
20210818121250496_VALMEZ-R1_snap.fits;26.5516;26462.4;21.9252;0
20210818121350571_VALMEZ-R1_snap.fits;26.4935;26490.2;22.5956;0
20210818121450646_VALMEZ-R1_snap.fits;22.9004;26459.5;26.5574;0
20210818121550720_VALMEZ-R1_snap.fits;28.0001;26544.4;23.3025;0
20210818121650795_VALMEZ-R1_snap.fits;29.5081;26529.8;22.8948;0
20210818121750870_VALMEZ-R1_snap.fits;28.062;26490.2;22.9285;0
20210818121850944_VALMEZ-R1_snap.fits;30.2414;26493.2;22.1386;0
20210818121951019_VALMEZ-R1_snap.fits;25.5246;26463.9;23.1631;0
20210818122051094_VALMEZ-R1_snap.fits;29.8548;26535.6;23.9186;0
20210818122151168_VALMEZ-R1_snap.fits;26.6978;26484.4;21.0905;0
20210818122251243_VALMEZ-R1_snap.fits;30.0297;26449.2;27.206;0
20210818122351318_VALMEZ-R1_snap.fits;24.9229;26481.4;19.8506;0
20210818122451392_VALMEZ-R1_snap.fits;33.4415;26453.6;27.4471;0
20210818122551467_VALMEZ-R1_snap.fits;28.4691;26459.5;31.0591;0
20210818122651542_VALMEZ-R1_snap.fits;25.5322;26449.2;26.4346;0
20210818122751616_VALMEZ-R1_snap.fits;23.1839;26497.6;31.0394;0
20210818122851691_VALMEZ-R1_snap.fits;25.9696;26472.7;24.4995;0
20210818122951766_VALMEZ-R1_snap.fits;24.0723;26513.7;21.8992;0
20210818123051840_VALMEZ-R1_snap.fits;30.2512;26493.2;22.9797;0
20210818123151915_VALMEZ-R1_snap.fits;25.6254;26471.2;23.7756;0
20210818123251990_VALMEZ-R1_snap.fits;25.5154;26466.8;26.4511;0
20210818123352064_VALMEZ-R1_snap.fits;27.3783;26502;17.8712;0
20210818123452139_VALMEZ-R1_snap.fits;26.5982;26485.8;27.7227;0
20210818123552214_VALMEZ-R1_snap.fits;34.9892;26547.4;23.5913;0
20210818123652288_VALMEZ-R1_snap.fits;30.8477;26496.1;28.3295;0
20210818123752363_VALMEZ-R1_snap.fits;25.4974;26449.2;35.5786;0
20210818123852438_VALMEZ-R1_snap.fits;29.2686;26487.3;17.539;0
20210818123952512_VALMEZ-R1_snap.fits;24.5214;26541.5;23.1494;0
20210818124052587_VALMEZ-R1_snap.fits;27.0527;26541.5;24.2227;0
20210818124152662_VALMEZ-R1_snap.fits;27.6509;26471.2;22.9365;0
20210818124252736_VALMEZ-R1_snap.fits;28.0058;26475.6;27.103;0
20210818124352811_VALMEZ-R1_snap.fits;25.9217;26474.1;24.4507;0
20210818124452886_VALMEZ-R1_snap.fits;30.2357;26488.8;25.198;0
20210818124552960_VALMEZ-R1_snap.fits;25.7858;26449.2;22.0627;0
20210818124653035_VALMEZ-R1_snap.fits;25.6876;26535.6;26.8489;0
20210818124753110_VALMEZ-R1_snap.fits;30.7015;26519.5;33.5828;0
20210818124853184_VALMEZ-R1_snap.fits;23.5812;26494.6;18.3776;0
20210818124953259_VALMEZ-R1_snap.fits;28.2854;26500.5;21.1333;0
20210818125053334_VALMEZ-R1_snap.fits;25.2957;26472.7;29.6102;0
20210818125153408_VALMEZ-R1_snap.fits;27.24;26510.7;23.1258;0
20210818125253483_VALMEZ-R1_snap.fits;31.7676;26500.5;20.0417;0
20210818125353558_VALMEZ-R1_snap.fits;27.4028;26490.2;29.1117;0
20210818125453632_VALMEZ-R1_snap.fits;22.3876;26532.7;23.8169;0
20210818125553707_VALMEZ-R1_snap.fits;23.477;26500.5;21.7034;0
20210818125653782_VALMEZ-R1_snap.fits;29.6405;26488.8;29.7796;0
20210818125753856_VALMEZ-R1_snap.fits;25.7655;26531.2;18.5646;0
20210818125853931_VALMEZ-R1_snap.fits;29.3494;26543;22.178;0
20210818125954006_VALMEZ-R1_snap.fits;30.6533;26499;26.8373;0
