# file name; noise; peak f.; mag.; duration
20210818170011926_VALMEZ-R1_snap.fits;26.0647;26515.1;26.261;0
20210818170112000_VALMEZ-R1_snap.fits;25.5412;26491.7;30.4448;0
20210818170212075_VALMEZ-R1_snap.fits;30.4531;26526.9;20.4807;0
20210818170312150_VALMEZ-R1_snap.fits;22.2847;26475.6;25.4268;0
20210818170412224_VALMEZ-R1_snap.fits;27.6811;26463.9;28.8164;0
20210818170512299_VALMEZ-R1_snap.fits;27.9452;26485.8;21.2941;0
20210818170612374_VALMEZ-R1_snap.fits;24.3157;26502;24.3847;0
20210818170712448_VALMEZ-R1_snap.fits;29.3922;26491.7;29.2834;0
20210818170812523_VALMEZ-R1_snap.fits;31.4565;26523.9;23.7143;0
20210818170912598_VALMEZ-R1_snap.fits;24.1339;26494.6;17.1554;0
20210818171012672_VALMEZ-R1_snap.fits;26.0966;26496.1;21.741;0
20210818171112747_VALMEZ-R1_snap.fits;28.4514;26534.2;19.9692;0
20210818171212822_VALMEZ-R1_snap.fits;23.6866;26490.2;17.9028;0
20210818171312896_VALMEZ-R1_snap.fits;24.168;26526.9;19.7294;0
20210818171412971_VALMEZ-R1_snap.fits;26.3203;26480;24.9921;0
20210818171513046_VALMEZ-R1_snap.fits;22.9452;26512.2;23.538;0
20210818171613120_VALMEZ-R1_snap.fits;27.8268;26458;21.3961;0
20210818171713195_VALMEZ-R1_snap.fits;30.2993;26534.2;24.9983;0
20210818171813270_VALMEZ-R1_snap.fits;28.5605;26538.6;28.067;0
20210818171913344_VALMEZ-R1_snap.fits;32.917;26469.7;22.6068;0
20210818172013419_VALMEZ-R1_snap.fits;20.679;26507.8;18.0213;0
20210818172113494_VALMEZ-R1_snap.fits;27.3744;26468.3;22.1057;0
20210818172213568_VALMEZ-R1_snap.fits;25.6038;26466.8;29.3353;0
20210818172313643_VALMEZ-R1_snap.fits;24.15;26484.4;23.3289;0
20210818172413718_VALMEZ-R1_snap.fits;23.5323;26490.2;20.5094;0
20210818172513792_VALMEZ-R1_snap.fits;25.6331;26468.3;23.2752;0
20210818172613867_VALMEZ-R1_snap.fits;23.3375;26519.5;20.914;0
20210818172713942_VALMEZ-R1_snap.fits;28.0385;26468.3;23.0658;0
20210818172814016_VALMEZ-R1_snap.fits;29.6708;26506.3;20.0272;0
20210818172914091_VALMEZ-R1_snap.fits;25.925;26529.8;23.723;0
20210818173014166_VALMEZ-R1_snap.fits;28.1611;26500.5;20.9168;0
20210818173114240_VALMEZ-R1_snap.fits;24.1108;26544.4;20.6917;0
20210818173214315_VALMEZ-R1_snap.fits;28.1207;26471.2;28.154;0
20210818173314390_VALMEZ-R1_snap.fits;26.7355;26515.1;28.6553;0
20210818173414464_VALMEZ-R1_snap.fits;25.4434;26523.9;17.5016;0
20210818173514539_VALMEZ-R1_snap.fits;31.733;26488.8;25.4643;0
20210818173614614_VALMEZ-R1_snap.fits;26.9498;26529.8;21.4373;0
20210818173714688_VALMEZ-R1_snap.fits;20.1957;26466.8;16.795;0
20210818173814763_VALMEZ-R1_snap.fits;26.56;26510.7;25.2966;0
20210818173914838_VALMEZ-R1_snap.fits;25.0641;26538.6;22.3055;0
20210818174014912_VALMEZ-R1_snap.fits;19.6068;26471.2;24.3376;0
20210818174114987_VALMEZ-R1_snap.fits;22.2428;26497.6;24.436;0
20210818174215062_VALMEZ-R1_snap.fits;21.8756;26523.9;22.1483;0
20210818174315136_VALMEZ-R1_snap.fits;25.2136;26450.7;23.1588;0
20210818174415211_VALMEZ-R1_snap.fits;26.6018;26534.2;26.4831;0
20210818174515286_VALMEZ-R1_snap.fits;29.139;26545.9;25.6355;0
20210818174615360_VALMEZ-R1_snap.fits;24.1204;26485.8;24.1654;0
20210818174715435_VALMEZ-R1_snap.fits;27.2266;26532.7;20.7169;0
20210818174815510_VALMEZ-R1_snap.fits;25.1628;26481.4;16.3907;0
20210818174915584_VALMEZ-R1_snap.fits;25.8727;26482.9;22.5716;0
20210818175015659_VALMEZ-R1_snap.fits;24.919;26526.9;21.4206;0
20210818175115734_VALMEZ-R1_snap.fits;22.8155;26465.3;29.4037;0
20210818175215808_VALMEZ-R1_snap.fits;33.5949;26545.9;18.4658;0
20210818175315883_VALMEZ-R1_snap.fits;24.7626;26502;29.6323;0
20210818175415958_VALMEZ-R1_snap.fits;23.1303;26482.9;17.6196;0
20210818175516032_VALMEZ-R1_snap.fits;27.8549;26500.5;27.3347;0
20210818175616107_VALMEZ-R1_snap.fits;27.2742;26547.4;31.8076;0
20210818175716182_VALMEZ-R1_snap.fits;25.8951;26496.1;26.3105;0
20210818175816256_VALMEZ-R1_snap.fits;27.8348;26507.8;23.2114;0
20210818175916331_VALMEZ-R1_snap.fits;23.9204;26522.5;21.1759;0
