# file name; noise; peak f.; mag.; duration
20210818150002966_VALMEZ-R1_snap.fits;21.84;26485.8;27.577;0
20210818150103040_VALMEZ-R1_snap.fits;22.0444;26502;26.4881;0
20210818150203115_VALMEZ-R1_snap.fits;31.0842;26540;23.7499;0
20210818150303190_VALMEZ-R1_snap.fits;23.7247;26522.5;26.6527;0
20210818150403264_VALMEZ-R1_snap.fits;27.4116;26481.4;22.3393;0
20210818150503339_VALMEZ-R1_snap.fits;32.493;26485.8;28.8805;0
20210818150603414_VALMEZ-R1_snap.fits;27.6869;26510.7;23.2633;0
20210818150703488_VALMEZ-R1_snap.fits;24.162;26531.2;22.0675;0
20210818150803563_VALMEZ-R1_snap.fits;28.0994;26475.6;22.271;0
20210818150903638_VALMEZ-R1_snap.fits;29.1424;26477.1;20.8026;0
20210818151003712_VALMEZ-R1_snap.fits;26.9395;26538.6;18.9279;0
20210818151103787_VALMEZ-R1_snap.fits;28.9298;26490.2;24.7028;0
20210818151203862_VALMEZ-R1_snap.fits;24.4686;26509.3;18.611;0
20210818151303936_VALMEZ-R1_snap.fits;26.1572;26526.9;24.8466;0
20210818151404011_VALMEZ-R1_snap.fits;32.0948;26481.4;22.9896;0
20210818151504086_VALMEZ-R1_snap.fits;25.4722;26452.1;23.0051;0
20210818151604160_VALMEZ-R1_snap.fits;30.3724;26538.6;25.0682;0
20210818151704235_VALMEZ-R1_snap.fits;28.0367;26544.4;20.7673;0
20210818151804310_VALMEZ-R1_snap.fits;25.4013;26544.4;24.7638;0
20210818151904384_VALMEZ-R1_snap.fits;27.5706;26506.3;24.1655;0
20210818152004459_VALMEZ-R1_snap.fits;28.488;26500.5;25.225;0
20210818152104534_VALMEZ-R1_snap.fits;23.8913;26518.1;29.8799;0
20210818152204608_VALMEZ-R1_snap.fits;27.4628;26469.7;20.5061;0
20210818152304683_VALMEZ-R1_snap.fits;27.8717;26507.8;15.1892;0
20210818152404758_VALMEZ-R1_snap.fits;27.5664;26507.8;27.4639;0
20210818152504832_VALMEZ-R1_snap.fits;31.5878;26487.3;23.3862;0
20210818152604907_VALMEZ-R1_snap.fits;26.3948;26537.1;23.4296;0
20210818152704982_VALMEZ-R1_snap.fits;25.1869;26460.9;23.6502;0
20210818152805056_VALMEZ-R1_snap.fits;21.5889;26518.1;19.6805;0
20210818152905131_VALMEZ-R1_snap.fits;24.1845;26462.4;27.8596;0
20210818153005206_VALMEZ-R1_snap.fits;26.9605;26463.9;26.424;0
20210818153105280_VALMEZ-R1_snap.fits;28.4168;26500.5;21.9132;0
20210818153205355_VALMEZ-R1_snap.fits;27.7622;26535.6;20.2089;0
20210818153305430_VALMEZ-R1_snap.fits;27.3161;26543;24.8488;0
20210818153405504_VALMEZ-R1_snap.fits;24.6705;26540;26.2415;0
20210818153505579_VALMEZ-R1_snap.fits;24.7911;26480;24.8906;0
20210818153605654_VALMEZ-R1_snap.fits;30.5566;26507.8;29.4194;0
20210818153705728_VALMEZ-R1_snap.fits;28.6863;26545.9;25.8358;0
20210818153805803_VALMEZ-R1_snap.fits;29.6561;26496.1;28.1221;0
20210818153905878_VALMEZ-R1_snap.fits;29.3463;26481.4;27.8126;0
20210818154005952_VALMEZ-R1_snap.fits;27.5933;26472.7;20.8361;0
20210818154106027_VALMEZ-R1_snap.fits;27.326;26499;30.4986;0
20210818154206102_VALMEZ-R1_snap.fits;28.8944;26532.7;17.9543;0
20210818154306176_VALMEZ-R1_snap.fits;31.2086;26545.9;27.3843;0
20210818154406251_VALMEZ-R1_snap.fits;26.7997;26513.7;30.2277;0
20210818154506326_VALMEZ-R1_snap.fits;23.7544;26488.8;22.0538;0
20210818154606400_VALMEZ-R1_snap.fits;22.2172;26475.6;24.6811;0
20210818154706475_VALMEZ-R1_snap.fits;23.8688;26528.3;24.5373;0
20210818154806550_VALMEZ-R1_snap.fits;24.1522;26472.7;24.1772;0
20210818154906624_VALMEZ-R1_snap.fits;25.7354;26534.2;23.2965;0
20210818155006699_VALMEZ-R1_snap.fits;27.5572;26452.1;27.8884;0
20210818155106774_VALMEZ-R1_snap.fits;24.2523;26455.1;25.3035;0
20210818155206848_VALMEZ-R1_snap.fits;26.1777;26506.3;21.7659;0
20210818155306923_VALMEZ-R1_snap.fits;29.9512;26544.4;31.0278;0
20210818155406998_VALMEZ-R1_snap.fits;27.7801;26469.7;23.4829;0
20210818155507072_VALMEZ-R1_snap.fits;27.5529;26458;20.3138;0
20210818155607147_VALMEZ-R1_snap.fits;23.5042;26490.2;27.0534;0
20210818155707222_VALMEZ-R1_snap.fits;25.0265;26493.2;20.2259;0
20210818155807296_VALMEZ-R1_snap.fits;29.1816;26497.6;21.801;0
20210818155907371_VALMEZ-R1_snap.fits;29.039;26449.2;17.9384;0
