# file name; noise; peak f.; mag.; duration
20210818200025366_VALMEZ-R1_snap.fits;25.5011;26525.4;26.0609;0
20210818200125440_VALMEZ-R1_snap.fits;25.5565;26480;24.1015;0
20210818200225515_VALMEZ-R1_snap.fits;26.7962;26543;25.6647;0
20210818200325590_VALMEZ-R1_snap.fits;21.2456;26544.4;22.4713;0
20210818200425664_VALMEZ-R1_snap.fits;26.1857;26463.9;18.2957;0
20210818200525739_VALMEZ-R1_snap.fits;25.9609;26529.8;21.8045;0
20210818200625814_VALMEZ-R1_snap.fits;24.6013;26477.1;16.5175;0
20210818200725888_VALMEZ-R1_snap.fits;33.5366;26468.3;21.1941;0
20210818200825963_VALMEZ-R1_snap.fits;26.3344;26544.4;30.2705;0
20210818200926038_VALMEZ-R1_snap.fits;29.5515;26529.8;24.1643;0
20210818201026112_VALMEZ-R1_snap.fits;25.5154;26531.2;23.2945;0
20210818201126187_VALMEZ-R1_snap.fits;28.5949;26469.7;22.4519;0
20210818201226262_VALMEZ-R1_snap.fits;26.2728;26523.9;19.3547;0
20210818201326336_VALMEZ-R1_snap.fits;24.6211;26496.1;20.8613;0
20210818201426411_VALMEZ-R1_snap.fits;26.7957;26525.4;17.7579;0
20210818201526486_VALMEZ-R1_snap.fits;24.0146;26506.3;22.7529;0
20210818201626560_VALMEZ-R1_snap.fits;22.8026;26500.5;25.7346;0
20210818201726635_VALMEZ-R1_snap.fits;22.3388;26463.9;19.7144;0
20210818201826710_VALMEZ-R1_snap.fits;23.3835;26449.2;19.4052;0
20210818201926784_VALMEZ-R1_snap.fits;27.581;26472.7;25.2846;0
20210818202026859_VALMEZ-R1_snap.fits;22.973;26450.7;23.5547;0
20210818202126934_VALMEZ-R1_snap.fits;27.0598;26474.1;23.2965;0
20210818202227008_VALMEZ-R1_snap.fits;22.5323;26485.8;22.7647;0
20210818202327083_VALMEZ-R1_snap.fits;27.0362;26490.2;18.4408;0
20210818202427158_VALMEZ-R1_snap.fits;26.0579;26466.8;17.6262;0
20210818202527232_VALMEZ-R1_snap.fits;25.1807;26472.7;22.241;0
20210818202627307_VALMEZ-R1_snap.fits;25.7738;26477.1;16.5622;0
20210818202727382_VALMEZ-R1_snap.fits;25.959;26496.1;25.6562;0
20210818202827456_VALMEZ-R1_snap.fits;25.9244;26453.6;19.7015;0
20210818202927531_VALMEZ-R1_snap.fits;27.8752;26512.2;26.3961;0
20210818203027606_VALMEZ-R1_snap.fits;26.4246;26500.5;16.2248;0
20210818203127680_VALMEZ-R1_snap.fits;26.3564;26475.6;17.5739;0
20210818203227755_VALMEZ-R1_snap.fits;25.6945;26481.4;20.1723;0
20210818203327830_VALMEZ-R1_snap.fits;22.4502;26519.5;25.2472;0
20210818203427904_VALMEZ-R1_snap.fits;32.4745;26543;20.3075;0
20210818203527979_VALMEZ-R1_snap.fits;21.9214;26503.4;19.5095;0
20210818203628054_VALMEZ-R1_snap.fits;25.1566;26460.9;23.5652;0
20210818203728128_VALMEZ-R1_snap.fits;25.23;26507.8;23.042;0
20210818203828203_VALMEZ-R1_snap.fits;20.7156;26541.5;25.0616;0
20210818203928278_VALMEZ-R1_snap.fits;25.3078;26526.9;22.0731;0
20210818204028352_VALMEZ-R1_snap.fits;22.0651;26516.6;19.8987;0
20210818204128427_VALMEZ-R1_snap.fits;23.9831;26513.7;23.9431;0
20210818204228502_VALMEZ-R1_snap.fits;26.6102;26525.4;20.1077;0
20210818204328576_VALMEZ-R1_snap.fits;22.1659;26460.9;20.5243;0
20210818204428651_VALMEZ-R1_snap.fits;30.6132;26477.1;23.3609;0
20210818204528726_VALMEZ-R1_snap.fits;31.0945;26449.2;18.4897;0
20210818204628800_VALMEZ-R1_snap.fits;28.2685;26522.5;19.5732;0
20210818204728875_VALMEZ-R1_snap.fits;31.508;26518.1;21.4647;0
20210818204828950_VALMEZ-R1_snap.fits;24.8115;26507.8;17.7105;0
20210818204929024_VALMEZ-R1_snap.fits;26.0173;26478.5;24.0883;0
20210818205029099_VALMEZ-R1_snap.fits;24.313;26450.7;25.593;0
20210818205129174_VALMEZ-R1_snap.fits;24.1814;26497.6;24.8012;0
20210818205229248_VALMEZ-R1_snap.fits;25.4492;26504.9;23.8605;0
20210818205329323_VALMEZ-R1_snap.fits;19.7456;26472.7;20.0418;0
20210818205429398_VALMEZ-R1_snap.fits;28.0815;26529.8;19.5051;0
20210818205529472_VALMEZ-R1_snap.fits;22.1801;26497.6;23.8129;0
20210818205629547_VALMEZ-R1_snap.fits;24.9975;26494.6;22.3767;0
20210818205729622_VALMEZ-R1_snap.fits;28.439;26456.5;20.2682;0
20210818205829696_VALMEZ-R1_snap.fits;22.0117;26510.7;17.0042;0
20210818205929771_VALMEZ-R1_snap.fits;25.1788;26540;23.5712;0
