#timestamp,LO_Frequency,Hit,StdDev 
1629248415.7,286046994.9,N
1629248435.5,286046999.0,N
1629248455.3,286046995.9,N
1629248475.2,286046993.8,N
1629248495.9,286046997.9,N
1629248515.7,286046995.9,N
1629248535.6,286046993.3,N
1629248555.4,286046994.3,N
1629248575.3,286046991.8,Y
1629248595.1,286046998.8,P
1629248596.0,286046998.8,N
1629248615.8,286046994.9,N
1629248635.7,286047000.0,N
1629248655.5,286047001.0,N
1629248675.3,286046998.7,N
1629248695.2,286046999.7,N
1629248715.0,286046998.4,N
1629248715.9,286046998.4,N
1629248735.8,286046999.9,N
1629248755.6,286046998.5,N
1629248775.4,286047001.0,N
1629248795.3,286046994.0,Y
1629248815.1,286046998.1,P
1629248835.8,286046999.7,N
1629248855.7,286047004.3,P
1629248875.5,286047000.3,N
1629248895.4,286047002.0,N
1629248915.2,286047002.4,N
1629248935.0,286047003.5,N
1629248935.9,286047003.5,N
1629248955.8,286047005.7,N
1629248975.6,286047001.6,N
1629248995.4,286047003.9,N
1629249015.3,286047002.1,N
1629249035.1,286047003.5,N
1629249055.9,286047004.3,N
1629249075.7,286047003.8,N
1629249095.5,286047001.9,N
1629249115.4,286047003.4,N
1629249135.2,286047003.2,N
1629249155.0,286047002.3,N
1629249155.9,286047002.3,N
1629249175.8,286047000.4,N
1629249195.6,286047002.5,N
1629249215.5,286047003.8,N
1629249235.3,286047003.4,N
1629249255.1,286047003.3,N
1629249275.9,286047003.6,N
1629249295.7,286047003.2,N
1629249315.5,286047011.9,Y
1629249335.4,286047002.1,P
1629249355.2,286047001.0,P
1629249375.1,286047000.7,N
1629249376.0,286047000.7,N
1629249395.8,286047001.2,N
1629249415.6,286046998.1,N
1629249435.5,286047000.3,N
1629249455.3,286046998.2,N
1629249475.1,286046998.1,N
1629249495.9,286047000.6,N
1629249515.7,286047001.1,N
1629249535.6,286047001.2,N
1629249555.4,286047000.8,N
1629249575.2,286047000.6,N
1629249595.1,286046998.7,N
1629249596.0,286046998.7,N
1629249615.8,286046997.2,N
1629249635.7,286046997.7,N
1629249655.5,286046997.7,N
1629249675.3,286046996.8,N
1629249695.2,286047000.7,N
1629249715.0,286046999.8,N
1629249715.9,286046999.8,N
1629249735.7,286047002.0,N
1629249755.6,286047001.2,N
1629249775.4,286047000.1,N
1629249795.3,286046999.4,N
1629249815.1,286046997.3,N
1629249816.0,286046997.3,N
1629249835.8,286046996.7,N
1629249855.7,286046997.2,N
1629249875.5,286046996.8,N
1629249895.3,286046996.9,N
1629249915.2,286046998.7,N
1629249935.0,286046997.2,N
1629249935.9,286046997.2,N
1629249955.8,286046999.0,N
1629249975.6,286047000.6,N
1629249995.4,286046998.8,N
1629250015.3,286046996.8,N
1629250035.1,286046999.8,N
1629250055.8,286047002.6,N
1629250075.7,286047000.2,N
1629250095.5,286047000.3,N
1629250115.4,286047001.1,N
1629250135.2,286047001.1,N
1629250155.0,286046999.1,N
1629250155.9,286046999.1,N
1629250175.8,286047001.0,N
1629250195.6,286046998.5,N
1629250215.5,286046998.3,N
1629250235.3,286047000.4,N
1629250255.1,286046998.7,N
1629250275.9,286047000.0,N
1629250295.7,286047001.2,N
1629250315.5,286047002.8,N
1629250335.4,286047000.1,N
1629250355.2,286047001.2,N
1629250375.0,286046998.1,N
1629250376.0,286046998.1,N
1629250395.8,286046998.9,N
1629250415.6,286047001.0,N
1629250435.5,286047000.2,N
1629250455.3,286047000.6,N
1629250475.1,286046998.2,N
1629250495.9,286047002.4,N
1629250515.7,286047001.8,N
1629250535.5,286046996.7,N
1629250555.4,286046996.5,N
1629250575.2,286046998.1,N
1629250595.1,286047002.3,N
1629250596.0,286047002.3,N
1629250615.8,286046999.1,N
1629250635.6,286046998.9,N
1629250655.5,286047000.1,N
1629250675.3,286047001.6,N
1629250695.1,286047000.6,N
1629250715.9,286047002.3,N
1629250735.7,286047002.4,N
1629250755.6,286047001.7,N
1629250775.4,286047003.6,N
1629250795.2,286047002.3,N
1629250815.1,286047002.0,N
1629250816.0,286047002.0,N
1629250835.8,286047004.3,N
1629250855.6,286047001.4,N
1629250875.5,286047002.5,N
1629250895.3,286047001.3,N
1629250915.2,286046999.8,N
1629250935.9,286046998.8,N
1629250955.7,286046998.3,N
1629250975.6,286046998.2,N
1629250995.4,286047001.1,N
1629251015.2,286047000.6,N
1629251035.1,286046999.9,N
1629251036.0,286046999.9,N
1629251055.8,286046999.9,N
1629251075.7,286047001.2,N
1629251095.5,286046998.6,N
1629251115.3,286047000.6,N
1629251135.2,286047002.6,N
1629251155.0,286047000.3,N
1629251155.9,286047000.3,N
1629251175.8,286047002.3,N
1629251195.6,286047001.4,N
1629251215.4,286047001.8,N
1629251235.3,286047001.7,N
1629251255.1,286046996.7,N
1629251275.8,286046999.8,N
1629251295.7,286047004.2,N
1629251315.5,286047003.5,N
1629251335.3,286047003.4,N
1629251355.2,286047002.9,N
1629251375.0,286047001.3,N
1629251375.9,286047001.3,N
1629251395.8,286047006.2,Y
1629251415.6,286047011.9,P
1629251435.4,286047005.1,N
1629251455.3,286047002.6,N
1629251475.1,286047000.4,N
1629251495.9,286042828.0,Y
1629251515.7,286046993.3,P
1629251535.5,286046993.9,N
1629251555.4,286046996.8,N
1629251575.2,286046995.9,N
1629251595.0,286046995.7,N
1629251595.9,286046995.7,N
1629251615.8,286046995.7,N
1629251635.6,286046999.6,N
1629251655.5,286046996.1,N
1629251675.3,286046996.4,N
1629251695.1,286046995.4,N
1629251715.9,286046997.8,N
1629251735.7,286046999.5,N
1629251755.5,286046997.1,N
1629251775.4,286046996.6,N
1629251795.2,286046995.3,N
1629251815.1,286046995.1,N
1629251816.0,286046995.1,N
1629251835.8,286046995.3,N
1629251855.6,286046998.0,N
1629251875.5,286046995.2,N
1629251895.3,286046995.5,N
1629251915.1,286046995.1,N
1629251935.9,286046996.8,N
1629251955.7,286046996.8,N
1629251975.6,286046994.9,N
1629251995.4,286046996.9,N
