# file name; noise; peak f.; mag.; duration
20180129230002951_ALFAPCE-R0_snap.fits;1.32067;26547.4;1.25037;0
20180129230103026_ALFAPCE-R0_snap.fits;1.31933;26481.4;1.30273;0
20180129230203100_ALFAPCE-R0_snap.fits;1.55007;26507.8;1.32761;0
20180129230303175_ALFAPCE-R0_snap.fits;1.20577;26531.2;1.11646;0
20180129230403250_ALFAPCE-R0_snap.fits;1.30078;26547.4;1.2409;0
20180129230503324_ALFAPCE-R0_snap.fits;1.45372;26487.3;1.55759;0
20180129230603399_ALFAPCE-R0_snap.fits;1.49966;26450.7;1.27896;0
20180129230703474_ALFAPCE-R0_snap.fits;1.25157;26502;1.14223;0
20180129230803548_ALFAPCE-R0_snap.fits;1.39599;26534.2;1.67841;0
20180129230903623_ALFAPCE-R0_snap.fits;1.32125;26487.3;1.30274;0
20180129231003698_ALFAPCE-R0_snap.fits;1.51474;26463.9;1.04069;0
20180129231103772_ALFAPCE-R0_snap.fits;1.39581;26488.8;1.03194;0
20180129231203847_ALFAPCE-R0_snap.fits;1.20194;26474.1;1.28439;0
20180129231303922_ALFAPCE-R0_snap.fits;1.07866;26504.9;1.25789;0
20180129231403996_ALFAPCE-R0_snap.fits;1.22097;26496.1;1.20103;0
20180129231504071_ALFAPCE-R0_snap.fits;1.4429;26478.5;1.19617;0
20180129231604146_ALFAPCE-R0_snap.fits;1.12116;26471.2;1.27366;0
20180129231704220_ALFAPCE-R0_snap.fits;1.3635;26485.8;1.33525;0
20180129231804295_ALFAPCE-R0_snap.fits;1.49469;26462.4;1.08119;0
20180129231904370_ALFAPCE-R0_snap.fits;1.28047;26531.2;1.34847;0
20180129232004444_ALFAPCE-R0_snap.fits;1.18525;26519.5;1.03718;0
20180129232104519_ALFAPCE-R0_snap.fits;1.23803;26471.2;1.21288;0
20180129232204594_ALFAPCE-R0_snap.fits;1.29824;26507.8;0.904838;0
20180129232304668_ALFAPCE-R0_snap.fits;1.42272;26450.7;1.36736;0
20180129232404743_ALFAPCE-R0_snap.fits;1.41327;26487.3;1.06402;0
20180129232504818_ALFAPCE-R0_snap.fits;1.26363;26503.4;1.25486;0
20180129232604892_ALFAPCE-R0_snap.fits;1.34259;26450.7;1.06839;0
20180129232704967_ALFAPCE-R0_snap.fits;1.43873;26538.6;1.20065;0
20180129232805042_ALFAPCE-R0_snap.fits;1.57652;26463.9;1.13946;0
20180129232905116_ALFAPCE-R0_snap.fits;1.2453;26516.6;1.27381;0
20180129233005191_ALFAPCE-R0_snap.fits;1.29855;26475.6;1.00858;0
20180129233105266_ALFAPCE-R0_snap.fits;1.48501;26523.9;1.23997;0
20180129233205340_ALFAPCE-R0_snap.fits;1.33251;26544.4;1.0049;0
20180129233305415_ALFAPCE-R0_snap.fits;1.29762;26529.8;0.933816;0
20180129233405490_ALFAPCE-R0_snap.fits;1.26421;26499;1.32464;0
20180129233505564_ALFAPCE-R0_snap.fits;1.25091;26465.3;1.04158;0
20180129233605639_ALFAPCE-R0_snap.fits;1.50341;26543;1.31492;0
20180129233705714_ALFAPCE-R0_snap.fits;1.40498;26468.3;0.976672;0
20180129233805788_ALFAPCE-R0_snap.fits;1.51355;26472.7;1.14974;0
20180129233905863_ALFAPCE-R0_snap.fits;1.22712;26456.5;1.26229;0
20180129234005938_ALFAPCE-R0_snap.fits;1.41814;26474.1;1.18898;0
20180129234106012_ALFAPCE-R0_snap.fits;1.30713;26456.5;1.08067;0
20180129234206087_ALFAPCE-R0_snap.fits;1.23514;26503.4;1.40136;0
20180129234306162_ALFAPCE-R0_snap.fits;1.30367;26509.3;1.11187;0
20180129234406236_ALFAPCE-R0_snap.fits;1.4292;26466.8;1.29491;0
20180129234506311_ALFAPCE-R0_snap.fits;1.47222;26485.8;1.47195;0
20180129234606386_ALFAPCE-R0_snap.fits;1.24001;26535.6;1.86648;0
20180129234706460_ALFAPCE-R0_snap.fits;1.24374;26515.1;1.10872;0
20180129234806535_ALFAPCE-R0_snap.fits;1.53228;26544.4;1.18456;0
20180129234906610_ALFAPCE-R0_snap.fits;1.35336;26547.4;1.14671;0
20180129235006684_ALFAPCE-R0_snap.fits;1.47029;26532.7;1.42649;0
20180129235106759_ALFAPCE-R0_snap.fits;1.34093;26528.3;1.16922;0
20180129235206834_ALFAPCE-R0_snap.fits;1.47512;26525.4;1.51987;0
20180129235306908_ALFAPCE-R0_snap.fits;1.30581;26484.4;1.22442;0
20180129235406983_ALFAPCE-R0_snap.fits;1.4234;26455.1;1.31123;0
20180129235507058_ALFAPCE-R0_snap.fits;1.35809;26512.2;1.1948;0
20180129235607132_ALFAPCE-R0_snap.fits;1.44317;26453.6;1.02292;0
20180129235707207_ALFAPCE-R0_snap.fits;1.35003;26453.6;1.23768;0
20180129235807282_ALFAPCE-R0_snap.fits;1.39378;26547.4;1.24695;0
20180129235907356_ALFAPCE-R0_snap.fits;1.30875;26463.9;1.44997;0
