# file name; noise; peak f.; mag.; duration
20180129220058546_ALFAPCE-R0_snap.fits;1.31532;26534.2;1.35346;0
20180129220158620_ALFAPCE-R0_snap.fits;1.23923;26528.3;0.883124;0
20180129220258695_ALFAPCE-R0_snap.fits;1.37081;26537.1;1.14536;0
20180129220358770_ALFAPCE-R0_snap.fits;1.3019;26507.8;1.20485;0
20180129220458844_ALFAPCE-R0_snap.fits;1.35152;26488.8;1.36417;0
20180129220558919_ALFAPCE-R0_snap.fits;1.13924;26543;1.16065;0
20180129220658994_ALFAPCE-R0_snap.fits;1.55595;26456.5;1.19465;0
20180129220759068_ALFAPCE-R0_snap.fits;1.20776;26544.4;1.25566;0
20180129220859143_ALFAPCE-R0_snap.fits;1.37611;26497.6;1.26276;0
20180129220959218_ALFAPCE-R0_snap.fits;1.40717;26543;1.02067;0
20180129221059292_ALFAPCE-R0_snap.fits;1.45855;26532.7;1.09747;0
20180129221159367_ALFAPCE-R0_snap.fits;1.36264;26500.5;1.04109;0
20180129221259442_ALFAPCE-R0_snap.fits;1.31339;26496.1;1.03487;0
20180129221359516_ALFAPCE-R0_snap.fits;1.6498;26500.5;1.28351;0
20180129221459591_ALFAPCE-R0_snap.fits;1.36267;26504.9;1.38808;0
20180129221559666_ALFAPCE-R0_snap.fits;1.21776;26460.9;1.16324;0
20180129221659740_ALFAPCE-R0_snap.fits;1.65443;26547.4;1.23569;0
20180129221759815_ALFAPCE-R0_snap.fits;1.30596;26456.5;1.24919;0
20180129221859890_ALFAPCE-R0_snap.fits;1.49632;26512.2;1.30222;0
20180129221959964_ALFAPCE-R0_snap.fits;1.22852;26504.9;1.34363;0
20180129222100039_ALFAPCE-R0_snap.fits;1.30433;26453.6;1.21275;0
20180129222200114_ALFAPCE-R0_snap.fits;1.29042;26541.5;1.15944;0
20180129222300188_ALFAPCE-R0_snap.fits;1.17993;26521;1.39216;0
20180129222400263_ALFAPCE-R0_snap.fits;1.45911;26482.9;1.13644;0
20180129222500338_ALFAPCE-R0_snap.fits;1.47005;26494.6;1.27964;0
20180129222600412_ALFAPCE-R0_snap.fits;1.27778;26462.4;1.66127;0
20180129222700487_ALFAPCE-R0_snap.fits;1.39004;26510.7;1.47847;0
20180129222800562_ALFAPCE-R0_snap.fits;1.43059;26522.5;1.46853;0
20180129222900636_ALFAPCE-R0_snap.fits;1.13209;26500.5;1.50906;0
20180129223000711_ALFAPCE-R0_snap.fits;1.51369;26497.6;0.947074;0
20180129223100786_ALFAPCE-R0_snap.fits;1.22781;26474.1;1.27134;0
20180129223200860_ALFAPCE-R0_snap.fits;1.33339;26496.1;1.45736;0
20180129223300935_ALFAPCE-R0_snap.fits;1.46825;26452.1;1.40031;0
20180129223401010_ALFAPCE-R0_snap.fits;1.16421;26534.2;1.2005;0
20180129223501084_ALFAPCE-R0_snap.fits;1.24465;26497.6;1.41071;0
20180129223601159_ALFAPCE-R0_snap.fits;1.40764;26449.2;1.36791;0
20180129223701234_ALFAPCE-R0_snap.fits;1.51392;26519.5;1.26319;0
20180129223801308_ALFAPCE-R0_snap.fits;1.45653;26540;1.03641;0
20180129223901383_ALFAPCE-R0_snap.fits;1.28389;26449.2;1.09654;0
20180129224001458_ALFAPCE-R0_snap.fits;1.24764;26465.3;2.92346;0
20180129224101532_ALFAPCE-R0_snap.fits;1.18807;26510.7;1.11945;0
20180129224201607_ALFAPCE-R0_snap.fits;1.42115;26490.2;1.17241;0
20180129224301682_ALFAPCE-R0_snap.fits;1.50549;26537.1;1.10124;0
20180129224401756_ALFAPCE-R0_snap.fits;1.27722;26519.5;1.1064;0
20180129224501831_ALFAPCE-R0_snap.fits;1.61169;26515.1;1.38646;0
20180129224601906_ALFAPCE-R0_snap.fits;1.51886;26456.5;0.988719;0
20180129224701980_ALFAPCE-R0_snap.fits;1.45583;26518.1;1.23629;0
20180129224802055_ALFAPCE-R0_snap.fits;1.22117;26506.3;1.25931;0
20180129224902130_ALFAPCE-R0_snap.fits;1.51998;26462.4;1.17742;0
20180129225002204_ALFAPCE-R0_snap.fits;1.39967;26531.2;1.25353;0
20180129225102279_ALFAPCE-R0_snap.fits;1.40066;26532.7;1.2062;0
20180129225202354_ALFAPCE-R0_snap.fits;1.41368;26478.5;1.02979;0
20180129225302428_ALFAPCE-R0_snap.fits;1.5474;26478.5;1.17468;0
20180129225402503_ALFAPCE-R0_snap.fits;1.3669;26455.1;1.01769;0
20180129225502578_ALFAPCE-R0_snap.fits;1.32566;26458;1.05389;0
20180129225602652_ALFAPCE-R0_snap.fits;1.38252;26512.2;1.06563;0
20180129225702727_ALFAPCE-R0_snap.fits;1.28382;26504.9;0.880027;0
20180129225802802_ALFAPCE-R0_snap.fits;1.50097;26497.6;1.03508;0
20180129225902876_ALFAPCE-R0_snap.fits;0.999769;26450.7;1.20163;0
