# file name; noise; peak f.; mag.; duration
20180129190045106_ALFAPCE-R0_snap.fits;1.3806;26493.2;1.23686;0
20180129190145180_ALFAPCE-R0_snap.fits;1.40669;26494.6;1.29803;0
20180129190245255_ALFAPCE-R0_snap.fits;1.41288;26507.8;1.31977;0
20180129190345330_ALFAPCE-R0_snap.fits;1.72683;26528.3;1.25293;0
20180129190445404_ALFAPCE-R0_snap.fits;1.36744;26490.2;1.37365;0
20180129190545479_ALFAPCE-R0_snap.fits;1.6123;26474.1;1.21184;0
20180129190645554_ALFAPCE-R0_snap.fits;1.53508;26518.1;1.24073;0
20180129190745628_ALFAPCE-R0_snap.fits;1.68962;26453.6;1.09978;0
20180129190845703_ALFAPCE-R0_snap.fits;1.55626;26496.1;1.42747;0
20180129190945778_ALFAPCE-R0_snap.fits;1.44851;26500.5;1.25969;0
20180129191045852_ALFAPCE-R0_snap.fits;1.59516;26515.1;1.61131;0
20180129191145927_ALFAPCE-R0_snap.fits;1.47666;26493.2;1.09649;0
20180129191246002_ALFAPCE-R0_snap.fits;1.60233;26531.2;1.35506;0
20180129191346076_ALFAPCE-R0_snap.fits;1.37702;26474.1;1.49355;0
20180129191446151_ALFAPCE-R0_snap.fits;1.39978;26481.4;1.20962;0
20180129191546226_ALFAPCE-R0_snap.fits;1.47404;26485.8;1.10458;0
20180129191646300_ALFAPCE-R0_snap.fits;1.5465;26474.1;1.55298;0
20180129191746375_ALFAPCE-R0_snap.fits;1.72674;26547.4;1.11468;0
20180129191846450_ALFAPCE-R0_snap.fits;1.23592;26484.4;1.21377;0
20180129191946524_ALFAPCE-R0_snap.fits;1.36547;26449.2;1.50057;0
20180129192046599_ALFAPCE-R0_snap.fits;1.43081;26474.1;1.37552;0
20180129192146674_ALFAPCE-R0_snap.fits;1.57685;26465.3;1.26601;0
20180129192246748_ALFAPCE-R0_snap.fits;1.41615;26453.6;1.29265;0
20180129192346823_ALFAPCE-R0_snap.fits;1.59333;26507.8;1.36836;0
20180129192446898_ALFAPCE-R0_snap.fits;1.72991;26472.7;1.34336;0
20180129192546972_ALFAPCE-R0_snap.fits;1.57312;26503.4;1.49881;0
20180129192647047_ALFAPCE-R0_snap.fits;1.4155;26544.4;1.14809;0
20180129192747122_ALFAPCE-R0_snap.fits;1.32372;26475.6;1.28744;0
20180129192847196_ALFAPCE-R0_snap.fits;1.3312;26502;1.56588;0
20180129192947271_ALFAPCE-R0_snap.fits;1.47316;26537.1;1.10783;0
20180129193047346_ALFAPCE-R0_snap.fits;1.25999;26472.7;0.974836;0
20180129193147420_ALFAPCE-R0_snap.fits;1.46045;26453.6;1.2277;0
20180129193247495_ALFAPCE-R0_snap.fits;1.45083;26509.3;1.22284;0
20180129193347570_ALFAPCE-R0_snap.fits;1.53521;26523.9;0.979646;0
20180129193447644_ALFAPCE-R0_snap.fits;1.46814;26531.2;1.30158;0
20180129193547719_ALFAPCE-R0_snap.fits;1.39261;26532.7;1.30046;0
20180129193647794_ALFAPCE-R0_snap.fits;1.56729;26538.6;1.09729;0
20180129193747868_ALFAPCE-R0_snap.fits;1.44541;26515.1;1.10516;0
20180129193847943_ALFAPCE-R0_snap.fits;1.46196;26474.1;1.03086;0
20180129193948018_ALFAPCE-R0_snap.fits;1.43115;26545.9;1.28747;0
20180129194048092_ALFAPCE-R0_snap.fits;1.37368;26482.9;1.17437;0
20180129194148167_ALFAPCE-R0_snap.fits;1.41069;26544.4;1.05683;0
20180129194248242_ALFAPCE-R0_snap.fits;1.32522;26507.8;1.34034;0
20180129194348316_ALFAPCE-R0_snap.fits;1.39396;26482.9;0.868555;0
20180129194448391_ALFAPCE-R0_snap.fits;1.17974;26522.5;1.42412;0
20180129194548466_ALFAPCE-R0_snap.fits;1.39045;26494.6;1.00431;0
20180129194648540_ALFAPCE-R0_snap.fits;1.72608;26513.7;1.0678;0
20180129194748615_ALFAPCE-R0_snap.fits;1.23436;26521;1.16954;0
20180129194848690_ALFAPCE-R0_snap.fits;1.3975;26462.4;1.13461;0
20180129194948764_ALFAPCE-R0_snap.fits;1.56066;26522.5;0.913979;0
20180129195048839_ALFAPCE-R0_snap.fits;1.4078;26512.2;1.01115;0
20180129195148914_ALFAPCE-R0_snap.fits;1.28342;26507.8;1.41578;0
20180129195248988_ALFAPCE-R0_snap.fits;1.65555;26529.8;1.28425;0
20180129195349063_ALFAPCE-R0_snap.fits;1.56813;26488.8;1.41682;0
20180129195449138_ALFAPCE-R0_snap.fits;1.36935;26538.6;1.15081;0
20180129195549212_ALFAPCE-R0_snap.fits;1.29018;26459.5;1.3639;0
20180129195649287_ALFAPCE-R0_snap.fits;1.19613;26458;1.51494;0
20180129195749362_ALFAPCE-R0_snap.fits;1.56934;26456.5;1.21573;0
20180129195849436_ALFAPCE-R0_snap.fits;1.4701;26525.4;1.03659;0
20180129195949511_ALFAPCE-R0_snap.fits;1.62776;26506.3;1.15552;0
