# file name; noise; peak f.; mag.; duration
20180129180040626_ALFAPCE-R0_snap.fits;1.43521;26522.5;1.54533;0
20180129180140700_ALFAPCE-R0_snap.fits;1.28346;26478.5;1.2078;0
20180129180240775_ALFAPCE-R0_snap.fits;1.63089;26544.4;1.3259;0
20180129180340850_ALFAPCE-R0_snap.fits;1.49811;26538.6;1.25678;0
20180129180440924_ALFAPCE-R0_snap.fits;1.45526;26523.9;1.70518;0
20180129180540999_ALFAPCE-R0_snap.fits;1.67427;26458;1.2433;0
20180129180641074_ALFAPCE-R0_snap.fits;1.30904;26537.1;1.1953;0
20180129180741148_ALFAPCE-R0_snap.fits;1.61466;26453.6;1.26291;0
20180129180841223_ALFAPCE-R0_snap.fits;1.51868;26460.9;1.14802;0
20180129180941298_ALFAPCE-R0_snap.fits;1.69095;26538.6;0.912679;0
20180129181041372_ALFAPCE-R0_snap.fits;1.42619;26455.1;1.22806;0
20180129181141447_ALFAPCE-R0_snap.fits;1.5358;26453.6;1.13148;0
20180129181241522_ALFAPCE-R0_snap.fits;1.3617;26490.2;1.2136;0
20180129181341596_ALFAPCE-R0_snap.fits;1.37719;26481.4;1.05004;0
20180129181441671_ALFAPCE-R0_snap.fits;1.1878;26538.6;1.48519;0
20180129181541746_ALFAPCE-R0_snap.fits;1.36462;26515.1;1.26441;0
20180129181641820_ALFAPCE-R0_snap.fits;1.63236;26507.8;1.11029;0
20180129181741895_ALFAPCE-R0_snap.fits;1.29039;26474.1;1.20557;0
20180129181841970_ALFAPCE-R0_snap.fits;1.39483;26491.7;1.20385;0
20180129181942044_ALFAPCE-R0_snap.fits;1.61516;26522.5;1.56495;0
20180129182042119_ALFAPCE-R0_snap.fits;1.3889;26490.2;1.46091;0
20180129182142194_ALFAPCE-R0_snap.fits;1.53703;26475.6;1.42661;0
20180129182242268_ALFAPCE-R0_snap.fits;1.52719;26477.1;1.05145;0
20180129182342343_ALFAPCE-R0_snap.fits;1.39346;26513.7;1.30306;0
20180129182442418_ALFAPCE-R0_snap.fits;1.71696;26474.1;1.28773;0
20180129182542492_ALFAPCE-R0_snap.fits;1.30576;26477.1;1.11357;0
20180129182642567_ALFAPCE-R0_snap.fits;1.49552;26455.1;1.22924;0
20180129182742642_ALFAPCE-R0_snap.fits;1.36095;26497.6;1.78145;0
20180129182842716_ALFAPCE-R0_snap.fits;1.65808;26477.1;1.05951;0
20180129182942791_ALFAPCE-R0_snap.fits;1.43582;26547.4;1.0243;0
20180129183042866_ALFAPCE-R0_snap.fits;1.42346;26507.8;1.25878;0
20180129183142940_ALFAPCE-R0_snap.fits;1.25437;26528.3;1.45455;0
20180129183243015_ALFAPCE-R0_snap.fits;1.23945;26455.1;1.56434;0
20180129183343090_ALFAPCE-R0_snap.fits;1.40046;26493.2;1.05379;0
20180129183443164_ALFAPCE-R0_snap.fits;1.5423;26466.8;1.4594;0
20180129183543239_ALFAPCE-R0_snap.fits;1.60086;26453.6;1.66449;0
20180129183643314_ALFAPCE-R0_snap.fits;1.58573;26500.5;1.41154;0
20180129183743388_ALFAPCE-R0_snap.fits;1.32428;26522.5;0.993076;0
20180129183843463_ALFAPCE-R0_snap.fits;1.22335;26507.8;1.29512;0
20180129183943538_ALFAPCE-R0_snap.fits;1.45944;26528.3;1.62799;0
20180129184043612_ALFAPCE-R0_snap.fits;1.2911;26455.1;1.75523;0
20180129184143687_ALFAPCE-R0_snap.fits;1.3464;26497.6;0.932484;0
20180129184243762_ALFAPCE-R0_snap.fits;1.36857;26452.1;1.13174;0
20180129184343836_ALFAPCE-R0_snap.fits;1.30207;26534.2;1.11228;0
20180129184443911_ALFAPCE-R0_snap.fits;1.40411;26494.6;1.26587;0
20180129184543986_ALFAPCE-R0_snap.fits;1.77761;26468.3;1.15174;0
20180129184644060_ALFAPCE-R0_snap.fits;1.16631;26534.2;1.4862;0
20180129184744135_ALFAPCE-R0_snap.fits;1.80953;26523.9;1.5326;0
20180129184844210_ALFAPCE-R0_snap.fits;1.49637;26452.1;1.75779;0
20180129184944284_ALFAPCE-R0_snap.fits;1.59948;26516.6;1.23809;0
20180129185044359_ALFAPCE-R0_snap.fits;1.33772;26513.7;1.16941;0
20180129185144434_ALFAPCE-R0_snap.fits;1.45015;26537.1;1.19317;0
20180129185244508_ALFAPCE-R0_snap.fits;1.4169;26547.4;1.35159;0
20180129185344583_ALFAPCE-R0_snap.fits;1.37058;26478.5;1.24217;0
20180129185444658_ALFAPCE-R0_snap.fits;1.39408;26455.1;1.3797;0
20180129185544732_ALFAPCE-R0_snap.fits;1.43097;26449.2;1.5771;0
20180129185644807_ALFAPCE-R0_snap.fits;1.3567;26471.2;1.44461;0
20180129185744882_ALFAPCE-R0_snap.fits;1.34993;26522.5;1.31009;0
20180129185844956_ALFAPCE-R0_snap.fits;1.47066;26450.7;1.5641;0
20180129185945031_ALFAPCE-R0_snap.fits;1.50619;26518.1;1.26363;0
