# file name; noise; peak f.; mag.; duration
20180129040035506_ALFAPCE-R0_snap.fits;1.27411;26544.4;1.30865;0
20180129040135580_ALFAPCE-R0_snap.fits;1.3447;26538.6;1.33344;0
20180129040235655_ALFAPCE-R0_snap.fits;1.44035;26510.7;1.29745;0
20180129040335730_ALFAPCE-R0_snap.fits;1.20259;26493.2;1.02532;0
20180129040435804_ALFAPCE-R0_snap.fits;1.35215;26475.6;1.10656;0
20180129040535879_ALFAPCE-R0_snap.fits;1.19181;26510.7;1.4426;0
20180129040635954_ALFAPCE-R0_snap.fits;1.57004;26484.4;1.12832;0
20180129040736028_ALFAPCE-R0_snap.fits;1.30932;26512.2;1.09187;0
20180129040836103_ALFAPCE-R0_snap.fits;1.20679;26481.4;1.18795;0
20180129040936178_ALFAPCE-R0_snap.fits;1.29015;26497.6;1.60259;0
20180129041036252_ALFAPCE-R0_snap.fits;1.24814;26493.2;1.39513;0
20180129041136327_ALFAPCE-R0_snap.fits;1.30729;26456.5;1.11695;0
20180129041236402_ALFAPCE-R0_snap.fits;1.37662;26541.5;1.41232;0
20180129041336476_ALFAPCE-R0_snap.fits;1.32089;26547.4;1.47363;0
20180129041436551_ALFAPCE-R0_snap.fits;1.25594;26518.1;0.809275;0
20180129041536626_ALFAPCE-R0_snap.fits;1.45936;26502;1.25628;0
20180129041636700_ALFAPCE-R0_snap.fits;1.14625;26522.5;1.19426;0
20180129041736775_ALFAPCE-R0_snap.fits;1.33995;26487.3;1.41948;0
20180129041836850_ALFAPCE-R0_snap.fits;1.30486;26513.7;1.02713;0
20180129041936924_ALFAPCE-R0_snap.fits;1.33439;26455.1;1.23729;0
20180129042036999_ALFAPCE-R0_snap.fits;1.2222;26488.8;1.23286;0
20180129042137074_ALFAPCE-R0_snap.fits;1.30618;26477.1;1.10484;0
20180129042237148_ALFAPCE-R0_snap.fits;1.32767;26494.6;1.27236;0
20180129042337223_ALFAPCE-R0_snap.fits;1.29375;26497.6;1.28233;0
20180129042437298_ALFAPCE-R0_snap.fits;1.50565;26469.7;1.17975;0
20180129042537372_ALFAPCE-R0_snap.fits;1.26676;26472.7;1.21107;0
20180129042637447_ALFAPCE-R0_snap.fits;1.40549;26480;1.25436;0
20180129042737522_ALFAPCE-R0_snap.fits;1.20818;26509.3;1.17224;0
20180129042837596_ALFAPCE-R0_snap.fits;1.21385;26487.3;1.37536;0
20180129042937671_ALFAPCE-R0_snap.fits;1.46393;26500.5;1.17942;0
20180129043037746_ALFAPCE-R0_snap.fits;1.27689;26475.6;0.894754;0
20180129043137820_ALFAPCE-R0_snap.fits;1.42429;26468.3;1.31959;0
20180129043237895_ALFAPCE-R0_snap.fits;1.17071;26472.7;1.07955;0
20180129043337970_ALFAPCE-R0_snap.fits;1.37642;26526.9;1.10182;0
20180129043438044_ALFAPCE-R0_snap.fits;1.18532;26545.9;1.07473;0
20180129043538119_ALFAPCE-R0_snap.fits;1.32259;26482.9;1.19703;0
20180129043638194_ALFAPCE-R0_snap.fits;1.37962;26481.4;1.04778;0
20180129043738268_ALFAPCE-R0_snap.fits;1.29934;26471.2;1.11446;0
20180129043838343_ALFAPCE-R0_snap.fits;1.44323;26538.6;1.38529;0
20180129043938418_ALFAPCE-R0_snap.fits;1.3683;26488.8;1.12557;0
20180129044038492_ALFAPCE-R0_snap.fits;1.2038;26463.9;1.40759;0
20180129044138567_ALFAPCE-R0_snap.fits;1.40498;26532.7;1.27515;0
20180129044238642_ALFAPCE-R0_snap.fits;1.247;26494.6;1.20689;0
20180129044338716_ALFAPCE-R0_snap.fits;1.42101;26480;1.24504;0
20180129044438791_ALFAPCE-R0_snap.fits;1.47757;26544.4;1.07047;0
20180129044538866_ALFAPCE-R0_snap.fits;1.22556;26535.6;1.14788;0
20180129044638940_ALFAPCE-R0_snap.fits;1.61602;26509.3;1.20595;0
20180129044739015_ALFAPCE-R0_snap.fits;1.23481;26543;1.17363;0
20180129044839090_ALFAPCE-R0_snap.fits;1.29147;26502;1.41182;0
20180129044939164_ALFAPCE-R0_snap.fits;1.3085;26500.5;0.99498;0
20180129045039239_ALFAPCE-R0_snap.fits;1.51335;26541.5;1.15421;0
20180129045139314_ALFAPCE-R0_snap.fits;1.32307;26471.2;0.880033;0
20180129045239388_ALFAPCE-R0_snap.fits;1.26188;26496.1;1.35583;0
20180129045339463_ALFAPCE-R0_snap.fits;1.14849;26493.2;1.17913;0
20180129045439538_ALFAPCE-R0_snap.fits;1.04223;26465.3;1.10333;0
20180129045539612_ALFAPCE-R0_snap.fits;1.36811;26474.1;1.29589;0
20180129045639687_ALFAPCE-R0_snap.fits;1.40432;26534.2;1.14998;0
20180129045739762_ALFAPCE-R0_snap.fits;1.16147;26453.6;1.05812;0
20180129045839836_ALFAPCE-R0_snap.fits;1.43997;26471.2;1.38705;0
20180129045939911_ALFAPCE-R0_snap.fits;1.10123;26531.2;1.23611;0
