# file name; noise; peak f.; mag.; duration
20180129140022706_ALFAPCE-R0_snap.fits;1.48619;26523.9;1.1912;0
20180129140122780_ALFAPCE-R0_snap.fits;1.46776;26543;1.18153;0
20180129140222855_ALFAPCE-R0_snap.fits;1.5754;26465.3;0.971782;0
20180129140322930_ALFAPCE-R0_snap.fits;1.29749;26456.5;1.13617;0
20180129140423004_ALFAPCE-R0_snap.fits;1.40475;26455.1;1.37285;0
20180129140523079_ALFAPCE-R0_snap.fits;1.43599;26523.9;1.18335;0
20180129140623154_ALFAPCE-R0_snap.fits;1.5376;26499;1.09162;0
20180129140723228_ALFAPCE-R0_snap.fits;1.52556;26463.9;1.39809;0
20180129140823303_ALFAPCE-R0_snap.fits;1.56756;26449.2;1.54309;0
20180129140923378_ALFAPCE-R0_snap.fits;1.62109;26543;1.31518;0
20180129141023452_ALFAPCE-R0_snap.fits;1.28132;26535.6;1.1869;0
20180129141123527_ALFAPCE-R0_snap.fits;1.34075;26459.5;1.01506;0
20180129141223602_ALFAPCE-R0_snap.fits;1.52044;26460.9;1.06958;0
20180129141323676_ALFAPCE-R0_snap.fits;1.42704;26525.4;1.26396;0
20180129141423751_ALFAPCE-R0_snap.fits;1.46683;26521;1.27207;0
20180129141523826_ALFAPCE-R0_snap.fits;1.63263;26518.1;1.09697;0
20180129141623900_ALFAPCE-R0_snap.fits;1.24072;26487.3;0.968084;0
20180129141723975_ALFAPCE-R0_snap.fits;1.42436;26484.4;1.14771;0
20180129141824050_ALFAPCE-R0_snap.fits;1.32013;26494.6;0.931633;0
20180129141924124_ALFAPCE-R0_snap.fits;1.22286;26450.7;0.732392;0
20180129142024199_ALFAPCE-R0_snap.fits;1.43558;26522.5;1.53286;0
20180129142124274_ALFAPCE-R0_snap.fits;1.45977;26521;1.24298;0
20180129142224348_ALFAPCE-R0_snap.fits;1.30994;26450.7;1.22832;0
20180129142324423_ALFAPCE-R0_snap.fits;1.20062;26459.5;1.29757;0
20180129142424498_ALFAPCE-R0_snap.fits;1.33326;26525.4;1.12791;0
20180129142524572_ALFAPCE-R0_snap.fits;1.41749;26484.4;1.53792;0
20180129142624647_ALFAPCE-R0_snap.fits;1.2933;26472.7;1.16221;0
20180129142724722_ALFAPCE-R0_snap.fits;1.42444;26460.9;1.21303;0
20180129142824796_ALFAPCE-R0_snap.fits;1.4277;26460.9;1.34687;0
20180129142924871_ALFAPCE-R0_snap.fits;1.44919;26485.8;1.26437;0
20180129143024946_ALFAPCE-R0_snap.fits;1.38833;26469.7;1.1034;0
20180129143125020_ALFAPCE-R0_snap.fits;1.44874;26540;1.29529;0
20180129143225095_ALFAPCE-R0_snap.fits;1.36569;26521;1.07972;0
20180129143325170_ALFAPCE-R0_snap.fits;1.24164;26547.4;1.04658;0
20180129143425244_ALFAPCE-R0_snap.fits;1.56751;26547.4;1.31632;0
20180129143525319_ALFAPCE-R0_snap.fits;1.37804;26496.1;1.21769;0
20180129143625394_ALFAPCE-R0_snap.fits;1.37681;26488.8;1.13487;0
20180129143725468_ALFAPCE-R0_snap.fits;1.55424;26519.5;1.25215;0
20180129143825543_ALFAPCE-R0_snap.fits;1.21217;26458;1.09041;0
20180129143925618_ALFAPCE-R0_snap.fits;1.35309;26462.4;1.41305;0
20180129144025692_ALFAPCE-R0_snap.fits;1.5244;26522.5;1.37108;0
20180129144125767_ALFAPCE-R0_snap.fits;1.31841;26540;1.30734;0
20180129144225842_ALFAPCE-R0_snap.fits;1.38838;26453.6;1.23575;0
20180129144325916_ALFAPCE-R0_snap.fits;1.38715;26547.4;1.27348;0
20180129144425991_ALFAPCE-R0_snap.fits;1.44392;26469.7;1.12093;0
20180129144526066_ALFAPCE-R0_snap.fits;1.44193;26545.9;1.16344;0
20180129144626140_ALFAPCE-R0_snap.fits;1.33695;26547.4;1.21874;0
20180129144726215_ALFAPCE-R0_snap.fits;1.54605;26469.7;1.21264;0
20180129144826290_ALFAPCE-R0_snap.fits;1.65861;26499;1.27271;0
20180129144926364_ALFAPCE-R0_snap.fits;1.61058;26504.9;0.909801;0
20180129145026439_ALFAPCE-R0_snap.fits;1.35001;26515.1;1.24754;0
20180129145126514_ALFAPCE-R0_snap.fits;1.34319;26456.5;1.20186;0
20180129145226588_ALFAPCE-R0_snap.fits;1.33636;26537.1;1.34612;0
20180129145326663_ALFAPCE-R0_snap.fits;1.39615;26518.1;1.26042;0
20180129145426738_ALFAPCE-R0_snap.fits;1.48309;26497.6;1.46647;0
20180129145526812_ALFAPCE-R0_snap.fits;1.44908;26465.3;1.83685;0
20180129145626887_ALFAPCE-R0_snap.fits;1.69188;26504.9;1.39252;0
20180129145726962_ALFAPCE-R0_snap.fits;1.28507;26543;1.10199;0
20180129145827036_ALFAPCE-R0_snap.fits;1.37228;26502;1.01594;0
20180129145927111_ALFAPCE-R0_snap.fits;1.40863;26507.8;1.12459;0
