# file name; noise; peak f.; mag.; duration
20180129170036146_ALFAPCE-R0_snap.fits;1.44713;26497.6;1.28127;0
20180129170136220_ALFAPCE-R0_snap.fits;1.3175;26522.5;1.19605;0
20180129170236295_ALFAPCE-R0_snap.fits;1.56825;26513.7;1.18796;0
20180129170336370_ALFAPCE-R0_snap.fits;1.38763;26535.6;1.22142;0
20180129170436444_ALFAPCE-R0_snap.fits;1.6482;26523.9;1.42127;0
20180129170536519_ALFAPCE-R0_snap.fits;1.57388;26543;1.37181;0
20180129170636594_ALFAPCE-R0_snap.fits;1.25502;26528.3;1.29276;0
20180129170736668_ALFAPCE-R0_snap.fits;1.43919;26526.9;1.48607;0
20180129170836743_ALFAPCE-R0_snap.fits;1.50586;26538.6;1.25708;0
20180129170936818_ALFAPCE-R0_snap.fits;1.35888;26488.8;1.40548;0
20180129171036892_ALFAPCE-R0_snap.fits;1.32397;26496.1;1.15797;0
20180129171136967_ALFAPCE-R0_snap.fits;1.52175;26515.1;1.70424;0
20180129171237042_ALFAPCE-R0_snap.fits;1.48667;26449.2;0.876061;0
20180129171337116_ALFAPCE-R0_snap.fits;1.35855;26466.8;1.07083;0
20180129171437191_ALFAPCE-R0_snap.fits;1.09166;26462.4;1.31889;0
20180129171537266_ALFAPCE-R0_snap.fits;1.32873;26468.3;1.39644;0
20180129171637340_ALFAPCE-R0_snap.fits;1.36013;26459.5;1.32811;0
20180129171737415_ALFAPCE-R0_snap.fits;1.4941;26469.7;1.32739;0
20180129171837490_ALFAPCE-R0_snap.fits;1.47775;26490.2;1.28483;0
20180129171937564_ALFAPCE-R0_snap.fits;1.65472;26528.3;1.4572;0
20180129172037639_ALFAPCE-R0_snap.fits;1.52998;26543;1.29954;0
20180129172137714_ALFAPCE-R0_snap.fits;1.4408;26449.2;1.48373;0
20180129172237788_ALFAPCE-R0_snap.fits;1.26703;26531.2;1.22972;0
20180129172337863_ALFAPCE-R0_snap.fits;1.49713;26478.5;1.43775;0
20180129172437938_ALFAPCE-R0_snap.fits;1.37246;26488.8;1.15512;0
20180129172538012_ALFAPCE-R0_snap.fits;1.23224;26480;1.38178;0
20180129172638087_ALFAPCE-R0_snap.fits;1.36176;26493.2;12.6495;0
20180129172738162_ALFAPCE-R0_snap.fits;1.40759;26449.2;1.42112;0
20180129172838236_ALFAPCE-R0_snap.fits;1.35793;26512.2;1.298;0
20180129172938311_ALFAPCE-R0_snap.fits;1.20712;26506.3;1.44128;0
20180129173038386_ALFAPCE-R0_snap.fits;1.25253;26465.3;1.24617;0
20180129173138460_ALFAPCE-R0_snap.fits;1.30347;26458;1.33941;0
20180129173238535_ALFAPCE-R0_snap.fits;1.4671;26469.7;1.18144;0
20180129173338610_ALFAPCE-R0_snap.fits;1.37975;26465.3;1.72979;0
20180129173438684_ALFAPCE-R0_snap.fits;1.41262;26477.1;1.40749;0
20180129173538759_ALFAPCE-R0_snap.fits;1.60114;26494.6;0.936852;0
20180129173638834_ALFAPCE-R0_snap.fits;1.37733;26478.5;1.31511;0
20180129173738908_ALFAPCE-R0_snap.fits;1.44334;26488.8;1.19096;0
20180129173838983_ALFAPCE-R0_snap.fits;1.47653;26477.1;1.03575;0
20180129173939058_ALFAPCE-R0_snap.fits;1.20319;26509.3;1.28088;0
20180129174039132_ALFAPCE-R0_snap.fits;1.29472;26499;1.63678;0
20180129174139207_ALFAPCE-R0_snap.fits;1.35337;26509.3;1.22027;0
20180129174239282_ALFAPCE-R0_snap.fits;1.33987;26450.7;1.47982;0
20180129174339356_ALFAPCE-R0_snap.fits;1.55073;26531.2;1.24837;0
20180129174439431_ALFAPCE-R0_snap.fits;1.55437;26449.2;1.1723;0
20180129174539506_ALFAPCE-R0_snap.fits;1.2403;26515.1;1.21207;0
20180129174639580_ALFAPCE-R0_snap.fits;1.51691;26460.9;1.17593;0
20180129174739655_ALFAPCE-R0_snap.fits;1.25068;26471.2;1.31771;0
20180129174839730_ALFAPCE-R0_snap.fits;1.75992;26543;0.946362;0
20180129174939804_ALFAPCE-R0_snap.fits;1.69589;26504.9;1.33312;0
20180129175039879_ALFAPCE-R0_snap.fits;1.43424;26522.5;1.02161;0
20180129175139954_ALFAPCE-R0_snap.fits;1.48032;26478.5;1.19717;0
20180129175240028_ALFAPCE-R0_snap.fits;1.49552;26449.2;1.18367;0
20180129175340103_ALFAPCE-R0_snap.fits;1.25178;26494.6;1.24961;0
20180129175440178_ALFAPCE-R0_snap.fits;1.27126;26526.9;1.47859;0
20180129175540252_ALFAPCE-R0_snap.fits;1.4037;26488.8;1.19842;0
20180129175640327_ALFAPCE-R0_snap.fits;1.47834;26456.5;1.24637;0
20180129175740402_ALFAPCE-R0_snap.fits;1.66301;26538.6;1.4147;0
20180129175840476_ALFAPCE-R0_snap.fits;1.45178;26482.9;1.2149;0
20180129175940551_ALFAPCE-R0_snap.fits;1.54267;26469.7;0.839909;0
