# file name; noise; peak f.; mag.; duration
20180129000017586_ALFAPCE-R0_snap.fits;1.2962;26472.7;1.27238;0
20180129000117660_ALFAPCE-R0_snap.fits;1.35038;26523.9;1.07271;0
20180129000217735_ALFAPCE-R0_snap.fits;1.23408;26526.9;1.37704;0
20180129000317810_ALFAPCE-R0_snap.fits;1.39971;26482.9;1.07798;0
20180129000417884_ALFAPCE-R0_snap.fits;1.27384;26510.7;1.07968;0
20180129000517959_ALFAPCE-R0_snap.fits;1.26591;26452.1;1.19226;0
20180129000618034_ALFAPCE-R0_snap.fits;1.36055;26502;0.991964;0
20180129000718108_ALFAPCE-R0_snap.fits;1.28241;26497.6;0.990996;0
20180129000818183_ALFAPCE-R0_snap.fits;1.45462;26528.3;1.15507;0
20180129000918258_ALFAPCE-R0_snap.fits;1.1547;26449.2;1.49455;0
20180129000918332_ALFAPCE-R0_snap.fits;1.18776;26538.6;1.4801;0
20180129001118407_ALFAPCE-R0_snap.fits;1.17614;26460.9;1.16247;0
20180129001218482_ALFAPCE-R0_snap.fits;1.30436;26484.4;1.10062;0
20180129001318556_ALFAPCE-R0_snap.fits;1.26855;26531.2;1.3918;0
20180129001418631_ALFAPCE-R0_snap.fits;1.1954;26519.5;1.07584;0
20180129001518706_ALFAPCE-R0_snap.fits;1.18778;26487.3;1.35249;0
20180129001618780_ALFAPCE-R0_snap.fits;1.42489;26543;1.09922;0
20180129001718855_ALFAPCE-R0_snap.fits;1.2778;26484.4;1.04411;0
20180129001818930_ALFAPCE-R0_snap.fits;1.37813;26538.6;1.46817;0
20180129001919004_ALFAPCE-R0_snap.fits;1.38993;26450.7;1.1819;0
20180129002019079_ALFAPCE-R0_snap.fits;1.29467;26462.4;1.06234;0
20180129002119154_ALFAPCE-R0_snap.fits;1.40127;26485.8;0.931302;0
20180129002219228_ALFAPCE-R0_snap.fits;1.35392;26450.7;0.884367;0
20180129002319303_ALFAPCE-R0_snap.fits;1.08315;26494.6;1.17578;0
20180129002419378_ALFAPCE-R0_snap.fits;1.30321;26475.6;1.10828;0
20180129002519452_ALFAPCE-R0_snap.fits;1.33638;26474.1;1.24818;0
20180129002619527_ALFAPCE-R0_snap.fits;1.41003;26458;1.11531;0
20180129002719602_ALFAPCE-R0_snap.fits;1.26417;26487.3;1.61448;0
20180129002819676_ALFAPCE-R0_snap.fits;1.41392;26469.7;1.08595;0
20180129002919751_ALFAPCE-R0_snap.fits;1.34369;26453.6;1.21452;0
20180129003019826_ALFAPCE-R0_snap.fits;1.32772;26509.3;1.00326;0
20180129003119900_ALFAPCE-R0_snap.fits;1.35429;26504.9;0.987618;0
20180129003219975_ALFAPCE-R0_snap.fits;1.29298;26493.2;0.907216;0
20180129003320050_ALFAPCE-R0_snap.fits;1.35921;26480;1.15325;0
20180129003420124_ALFAPCE-R0_snap.fits;1.3332;26494.6;1.20745;0
20180129003520199_ALFAPCE-R0_snap.fits;1.07674;26538.6;1.08026;0
20180129003620274_ALFAPCE-R0_snap.fits;1.44593;26521;1.06879;0
20180129003720348_ALFAPCE-R0_snap.fits;1.33207;26496.1;1.07956;0
20180129003820423_ALFAPCE-R0_snap.fits;1.58049;26481.4;1.32711;0
20180129003920498_ALFAPCE-R0_snap.fits;1.18364;26535.6;1.04244;0
20180129004020572_ALFAPCE-R0_snap.fits;1.3976;26538.6;1.25713;0
20180129004120647_ALFAPCE-R0_snap.fits;1.14125;26519.5;1.1158;0
20180129004220722_ALFAPCE-R0_snap.fits;1.52512;26478.5;1.13375;0
20180129004320796_ALFAPCE-R0_snap.fits;1.25086;26522.5;1.13804;0
20180129004420871_ALFAPCE-R0_snap.fits;1.51319;26521;1.31155;0
20180129004520946_ALFAPCE-R0_snap.fits;1.27983;26465.3;0.851697;0
20180129004621020_ALFAPCE-R0_snap.fits;1.42318;26475.6;1.11784;0
20180129004721095_ALFAPCE-R0_snap.fits;1.54445;26468.3;0.916391;0
20180129004821170_ALFAPCE-R0_snap.fits;1.28464;26544.4;1.33773;0
20180129004921244_ALFAPCE-R0_snap.fits;1.39866;26500.5;1.28579;0
20180129005021319_ALFAPCE-R0_snap.fits;1.22327;26497.6;1.30278;0
20180129005121394_ALFAPCE-R0_snap.fits;1.27873;26534.2;1.48502;0
20180129005221468_ALFAPCE-R0_snap.fits;1.50727;26523.9;1.27166;0
20180129005321543_ALFAPCE-R0_snap.fits;1.30853;26532.7;1.18628;0
20180129005421618_ALFAPCE-R0_snap.fits;1.3444;26493.2;1.13635;0
20180129005521692_ALFAPCE-R0_snap.fits;1.3121;26455.1;1.20817;0
20180129005621767_ALFAPCE-R0_snap.fits;1.28907;26532.7;1.32156;0
20180129005721842_ALFAPCE-R0_snap.fits;1.62762;26469.7;1.08727;0
20180129005821916_ALFAPCE-R0_snap.fits;1.21259;26487.3;0.833202;0
20180129005921991_ALFAPCE-R0_snap.fits;1.3234;26482.9;1.24116;0
