# file name; noise; peak f.; mag.; duration
20180129160031666_ALFAPCE-R0_snap.fits;1.77859;26500.5;1.17956;0
20180129160131740_ALFAPCE-R0_snap.fits;1.44609;26500.5;1.25981;0
20180129160231815_ALFAPCE-R0_snap.fits;1.56641;26532.7;1.47083;0
20180129160331890_ALFAPCE-R0_snap.fits;1.39288;26459.5;1.04791;0
20180129160431964_ALFAPCE-R0_snap.fits;1.43492;26547.4;1.42741;0
20180129160532039_ALFAPCE-R0_snap.fits;1.54884;26465.3;0.975667;0
20180129160632114_ALFAPCE-R0_snap.fits;1.28849;26474.1;1.12662;0
20180129160732188_ALFAPCE-R0_snap.fits;1.41647;26496.1;1.13407;0
20180129160832263_ALFAPCE-R0_snap.fits;1.33647;26523.9;1.06107;0
20180129160932338_ALFAPCE-R0_snap.fits;1.49491;26499;1.54312;0
20180129161032412_ALFAPCE-R0_snap.fits;1.37272;26481.4;1.21034;0
20180129161132487_ALFAPCE-R0_snap.fits;1.44784;26472.7;0.984544;0
20180129161232562_ALFAPCE-R0_snap.fits;1.36353;26497.6;1.18372;0
20180129161332636_ALFAPCE-R0_snap.fits;1.62133;26541.5;1.12334;0
20180129161432711_ALFAPCE-R0_snap.fits;1.42394;26540;1.06333;0
20180129161532786_ALFAPCE-R0_snap.fits;1.25208;26477.1;1.09741;0
20180129161632860_ALFAPCE-R0_snap.fits;1.47197;26459.5;1.48215;0
20180129161732935_ALFAPCE-R0_snap.fits;1.69718;26543;1.44598;0
20180129161833010_ALFAPCE-R0_snap.fits;1.56157;26518.1;1.29924;0
20180129161933084_ALFAPCE-R0_snap.fits;1.59786;26518.1;1.31665;0
20180129162033159_ALFAPCE-R0_snap.fits;1.3024;26491.7;1.31877;0
20180129162133234_ALFAPCE-R0_snap.fits;1.38783;26453.6;1.10996;0
20180129162233308_ALFAPCE-R0_snap.fits;1.29411;26538.6;1.11596;0
20180129162333383_ALFAPCE-R0_snap.fits;1.52126;26462.4;1.05933;0
20180129162433458_ALFAPCE-R0_snap.fits;1.62825;26484.4;1.18079;0
20180129162533532_ALFAPCE-R0_snap.fits;1.61799;26468.3;1.21988;0
20180129162633607_ALFAPCE-R0_snap.fits;1.39804;26477.1;1.20292;0
20180129162733682_ALFAPCE-R0_snap.fits;1.48024;26528.3;1.47523;0
20180129162833756_ALFAPCE-R0_snap.fits;1.35771;26526.9;1.40383;0
20180129162933831_ALFAPCE-R0_snap.fits;1.52774;26484.4;1.39783;0
20180129163033906_ALFAPCE-R0_snap.fits;1.37145;26547.4;1.32214;0
20180129163133980_ALFAPCE-R0_snap.fits;1.32454;26513.7;1.09915;0
20180129163234055_ALFAPCE-R0_snap.fits;1.58573;26506.3;1.53122;0
20180129163334130_ALFAPCE-R0_snap.fits;1.3678;26534.2;1.31295;0
20180129163434204_ALFAPCE-R0_snap.fits;1.58426;26496.1;1.25946;0
20180129163534279_ALFAPCE-R0_snap.fits;1.35699;26509.3;1.24459;0
20180129163634354_ALFAPCE-R0_snap.fits;1.3393;26526.9;0.950537;0
20180129163734428_ALFAPCE-R0_snap.fits;1.71431;26472.7;1.09076;0
20180129163834503_ALFAPCE-R0_snap.fits;1.18152;26449.2;1.16557;0
20180129163934578_ALFAPCE-R0_snap.fits;1.5312;26515.1;1.08652;0
20180129164034652_ALFAPCE-R0_snap.fits;1.347;26452.1;1.35678;0
20180129164134727_ALFAPCE-R0_snap.fits;1.42516;26544.4;1.31976;0
20180129164234802_ALFAPCE-R0_snap.fits;1.47399;26472.7;1.64647;0
20180129164334876_ALFAPCE-R0_snap.fits;1.40078;26519.5;1.32931;0
20180129164434951_ALFAPCE-R0_snap.fits;1.51434;26522.5;0.838645;0
20180129164535026_ALFAPCE-R0_snap.fits;1.63692;26503.4;1.30648;0
20180129164635100_ALFAPCE-R0_snap.fits;1.2755;26459.5;1.48406;0
20180129164735175_ALFAPCE-R0_snap.fits;1.49542;26496.1;1.58815;0
20180129164835250_ALFAPCE-R0_snap.fits;1.75117;26510.7;1.2146;0
20180129164935324_ALFAPCE-R0_snap.fits;1.44152;26491.7;1.50541;0
20180129165035399_ALFAPCE-R0_snap.fits;1.42122;26469.7;1.38423;0
20180129165135474_ALFAPCE-R0_snap.fits;1.51746;26531.2;1.47554;0
20180129165235548_ALFAPCE-R0_snap.fits;1.57271;26485.8;1.49813;0
20180129165335623_ALFAPCE-R0_snap.fits;1.42371;26512.2;0.94666;0
20180129165435698_ALFAPCE-R0_snap.fits;1.10592;26529.8;1.51363;0
20180129165535772_ALFAPCE-R0_snap.fits;1.33479;26460.9;1.13515;0
20180129165635847_ALFAPCE-R0_snap.fits;1.43863;26482.9;1.10757;0
20180129165735922_ALFAPCE-R0_snap.fits;1.37103;26545.9;1.21998;0
20180129165835996_ALFAPCE-R0_snap.fits;1.33012;26463.9;1.46845;0
20180129165936071_ALFAPCE-R0_snap.fits;1.34245;26474.1;0.956746;0
