# file name; noise; peak f.; mag.; duration
20180129080055900_ALFAPCE-R0_snap.fits;1.3645;26513.7;1.05157;0
20180129080155975_ALFAPCE-R0_snap.fits;1.51892;26491.7;1.32173;0
20180129080256050_ALFAPCE-R0_snap.fits;1.11645;26481.4;0.922033;0
20180129080356124_ALFAPCE-R0_snap.fits;1.25937;26450.7;1.31817;0
20180129080456199_ALFAPCE-R0_snap.fits;1.67014;26515.1;1.38292;0
20180129080556274_ALFAPCE-R0_snap.fits;1.30435;26500.5;1.36648;0
20180129080656348_ALFAPCE-R0_snap.fits;1.33603;26496.1;1.33416;0
20180129080756423_ALFAPCE-R0_snap.fits;1.69016;26515.1;1.30145;0
20180129080856498_ALFAPCE-R0_snap.fits;1.34298;26538.6;1.35832;0
20180129080956572_ALFAPCE-R0_snap.fits;1.19989;26499;1.19512;0
20180129081056647_ALFAPCE-R0_snap.fits;1.72422;26491.7;1.46268;0
20180129081156722_ALFAPCE-R0_snap.fits;1.43465;26534.2;1.55399;0
20180129081256796_ALFAPCE-R0_snap.fits;1.5234;26506.3;1.31167;0
20180129081356871_ALFAPCE-R0_snap.fits;1.52894;26462.4;1.22744;0
20180129081456946_ALFAPCE-R0_snap.fits;1.50201;26503.4;1.27559;0
20180129081557020_ALFAPCE-R0_snap.fits;1.32947;26531.2;1.38645;0
20180129081657095_ALFAPCE-R0_snap.fits;1.31519;26490.2;0.994165;0
20180129081757170_ALFAPCE-R0_snap.fits;1.24817;26466.8;0.942942;0
20180129081857244_ALFAPCE-R0_snap.fits;1.53122;26526.9;1.16912;0
20180129081957319_ALFAPCE-R0_snap.fits;1.30868;26472.7;1.27434;0
20180129082057394_ALFAPCE-R0_snap.fits;1.45504;26491.7;1.15065;0
20180129082157468_ALFAPCE-R0_snap.fits;1.25614;26477.1;1.20417;0
20180129082257543_ALFAPCE-R0_snap.fits;1.58014;26472.7;1.10042;0
20180129082357618_ALFAPCE-R0_snap.fits;1.32356;26466.8;0.997857;0
20180129082457692_ALFAPCE-R0_snap.fits;1.49706;26465.3;0.811769;0
20180129082557767_ALFAPCE-R0_snap.fits;1.35792;26519.5;1.5556;0
20180129082657842_ALFAPCE-R0_snap.fits;1.31648;26478.5;1.19176;0
20180129082757916_ALFAPCE-R0_snap.fits;1.41086;26515.1;1.04673;0
20180129082857991_ALFAPCE-R0_snap.fits;1.16801;26509.3;1.03015;0
20180129082958066_ALFAPCE-R0_snap.fits;1.31627;26532.7;1.33121;0
20180129083058140_ALFAPCE-R0_snap.fits;1.36856;26516.6;1.50442;0
20180129083158215_ALFAPCE-R0_snap.fits;1.38746;26490.2;1.2981;0
20180129083258290_ALFAPCE-R0_snap.fits;1.40413;26449.2;1.75266;0
20180129083358364_ALFAPCE-R0_snap.fits;1.28219;26460.9;1.19157;0
20180129083458439_ALFAPCE-R0_snap.fits;1.1824;26535.6;1.33955;0
20180129083558514_ALFAPCE-R0_snap.fits;1.55944;26528.3;1.07076;0
20180129083658588_ALFAPCE-R0_snap.fits;1.4575;26534.2;1.35867;0
20180129083758663_ALFAPCE-R0_snap.fits;1.51607;26513.7;1.65516;0
20180129083858738_ALFAPCE-R0_snap.fits;1.36036;26497.6;1.5281;0
20180129083958812_ALFAPCE-R0_snap.fits;1.55308;26526.9;1.39224;0
20180129084058887_ALFAPCE-R0_snap.fits;1.51552;26453.6;1.16029;0
20180129084158962_ALFAPCE-R0_snap.fits;1.27771;26525.4;1.19858;0
20180129084259036_ALFAPCE-R0_snap.fits;1.45605;26458;1.11728;0
20180129084359111_ALFAPCE-R0_snap.fits;1.46592;26522.5;1.41971;0
20180129084459186_ALFAPCE-R0_snap.fits;1.32648;26450.7;1.02983;0
20180129084559260_ALFAPCE-R0_snap.fits;1.40096;26503.4;1.38548;0
20180129084659335_ALFAPCE-R0_snap.fits;1.63396;26523.9;1.1923;0
20180129084759410_ALFAPCE-R0_snap.fits;1.56615;26507.8;1.0424;0
20180129084859484_ALFAPCE-R0_snap.fits;1.25924;26456.5;1.1141;0
20180129084959559_ALFAPCE-R0_snap.fits;1.31584;26543;1.24516;0
20180129085059634_ALFAPCE-R0_snap.fits;1.47487;26507.8;1.27537;0
20180129085159708_ALFAPCE-R0_snap.fits;1.38398;26502;1.26388;0
20180129085259783_ALFAPCE-R0_snap.fits;1.41378;26491.7;1.45003;0
20180129085359858_ALFAPCE-R0_snap.fits;1.39209;26465.3;1.30383;0
20180129085459932_ALFAPCE-R0_snap.fits;1.58949;26512.2;1.02748;0
20180129085600007_ALFAPCE-R0_snap.fits;1.17633;26523.9;1.12236;0
20180129085700082_ALFAPCE-R0_snap.fits;1.33943;26484.4;1.22162;0
20180129085800156_ALFAPCE-R0_snap.fits;1.32688;26460.9;0.941374;0
20180129085900231_ALFAPCE-R0_snap.fits;1.12723;26532.7;1.19756;0
