# file name; noise; peak f.; mag.; duration
20180129150027186_ALFAPCE-R0_snap.fits;1.42486;26499;1.77963;0
20180129150127260_ALFAPCE-R0_snap.fits;1.31197;26528.3;1.26933;0
20180129150227335_ALFAPCE-R0_snap.fits;1.28008;26460.9;1.26158;0
20180129150327410_ALFAPCE-R0_snap.fits;1.35773;26497.6;1.12117;0
20180129150427484_ALFAPCE-R0_snap.fits;1.3628;26509.3;1.18665;0
20180129150527559_ALFAPCE-R0_snap.fits;1.56919;26510.7;1.03333;0
20180129150627634_ALFAPCE-R0_snap.fits;1.54118;26462.4;1.37173;0
20180129150727708_ALFAPCE-R0_snap.fits;1.48125;26521;1.33436;0
20180129150827783_ALFAPCE-R0_snap.fits;1.38422;26460.9;1.46299;0
20180129150927858_ALFAPCE-R0_snap.fits;1.27196;26506.3;1.13127;0
20180129151027932_ALFAPCE-R0_snap.fits;1.14139;26487.3;1.27134;0
20180129151128007_ALFAPCE-R0_snap.fits;1.30285;26493.2;1.28109;0
20180129151228082_ALFAPCE-R0_snap.fits;1.50434;26526.9;1.3067;0
20180129151328156_ALFAPCE-R0_snap.fits;1.25435;26463.9;1.43763;0
20180129151428231_ALFAPCE-R0_snap.fits;1.58507;26547.4;1.42061;0
20180129151528306_ALFAPCE-R0_snap.fits;1.14623;26504.9;0.993098;0
20180129151628380_ALFAPCE-R0_snap.fits;1.38682;26510.7;0.888757;0
20180129151728455_ALFAPCE-R0_snap.fits;1.32237;26485.8;0.977658;0
20180129151828530_ALFAPCE-R0_snap.fits;1.66532;26465.3;1.466;0
20180129151928604_ALFAPCE-R0_snap.fits;1.3629;26469.7;1.1509;0
20180129152028679_ALFAPCE-R0_snap.fits;1.37178;26538.6;0.962736;0
20180129152128754_ALFAPCE-R0_snap.fits;1.47969;26545.9;1.2623;0
20180129152228828_ALFAPCE-R0_snap.fits;1.40531;26450.7;1.27091;0
20180129152328903_ALFAPCE-R0_snap.fits;1.58779;26455.1;1.30987;0
20180129152428978_ALFAPCE-R0_snap.fits;1.23067;26456.5;1.06599;0
20180129152529052_ALFAPCE-R0_snap.fits;1.44148;26478.5;1.18418;0
20180129152629127_ALFAPCE-R0_snap.fits;1.46588;26522.5;1.05521;0
20180129152729202_ALFAPCE-R0_snap.fits;1.57765;26487.3;1.23983;0
20180129152829276_ALFAPCE-R0_snap.fits;1.57067;26481.4;1.35668;0
20180129152929351_ALFAPCE-R0_snap.fits;1.45493;26487.3;1.45996;0
20180129153029426_ALFAPCE-R0_snap.fits;1.49034;26516.6;1.07533;0
20180129153129500_ALFAPCE-R0_snap.fits;1.598;26504.9;1.14067;0
20180129153229575_ALFAPCE-R0_snap.fits;1.3928;26503.4;1.36819;0
20180129153329650_ALFAPCE-R0_snap.fits;1.60824;26541.5;1.40242;0
20180129153429724_ALFAPCE-R0_snap.fits;1.41452;26491.7;1.31898;0
20180129153529799_ALFAPCE-R0_snap.fits;1.37673;26507.8;1.06027;0
20180129153629874_ALFAPCE-R0_snap.fits;1.46634;26509.3;1.41213;0
20180129153729948_ALFAPCE-R0_snap.fits;1.49719;26450.7;1.10451;0
20180129153830023_ALFAPCE-R0_snap.fits;1.30538;26456.5;1.07478;0
20180129153930098_ALFAPCE-R0_snap.fits;1.31571;26471.2;1.29389;0
20180129154030172_ALFAPCE-R0_snap.fits;1.32054;26510.7;1.26882;0
20180129154130247_ALFAPCE-R0_snap.fits;1.5406;26545.9;1.23414;0
20180129154230322_ALFAPCE-R0_snap.fits;1.25632;26456.5;1.31171;0
20180129154330396_ALFAPCE-R0_snap.fits;1.70941;26513.7;1.17474;0
20180129154430471_ALFAPCE-R0_snap.fits;1.56045;26545.9;1.26985;0
20180129154530546_ALFAPCE-R0_snap.fits;1.62358;26507.8;1.4954;0
20180129154630620_ALFAPCE-R0_snap.fits;1.53251;26503.4;1.13226;0
20180129154730695_ALFAPCE-R0_snap.fits;1.67572;26537.1;1.14095;0
20180129154830770_ALFAPCE-R0_snap.fits;1.36121;26465.3;1.25605;0
20180129154930844_ALFAPCE-R0_snap.fits;1.47688;26460.9;1.00448;0
20180129155030919_ALFAPCE-R0_snap.fits;1.58825;26513.7;1.17667;0
20180129155130994_ALFAPCE-R0_snap.fits;1.3686;26534.2;1.46808;0
20180129155231068_ALFAPCE-R0_snap.fits;1.39257;26510.7;1.10561;0
20180129155331143_ALFAPCE-R0_snap.fits;1.61333;26487.3;1.27504;0
20180129155431218_ALFAPCE-R0_snap.fits;1.52389;26482.9;1.2925;0
20180129155531292_ALFAPCE-R0_snap.fits;1.55073;26455.1;1.21053;0
20180129155631367_ALFAPCE-R0_snap.fits;1.45427;26458;1.34781;0
20180129155731442_ALFAPCE-R0_snap.fits;1.34334;26491.7;1.22741;0
20180129155831516_ALFAPCE-R0_snap.fits;1.48216;26450.7;1.2044;0
20180129155931591_ALFAPCE-R0_snap.fits;1.43382;26541.5;1.24287;0
